Last Update:,9/30/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,APC,CPT�/HCPCS,ALTERNATE CPT�/HCPCS,REV CODE,MODIFIER,NDC,GROSS CHARGE,DISCOUNTED CASH PRICE (UNINSURED),"DISCOUNTED CASH PRICE (INSURED, SERVICE NOT COVERED BY INSURANCE)",DE-IDENTIFIED MINIMUM NEGOTIATED RATE,DE-IDENTIFIED MAXIMUM NEGOTIATED RATE,Aetna All Plans,Ambetter of TN All Plans,BCBS Network P All Plans,BCBS Network S All Plans,Cigna Local Plus All Plans,Cigna Open Access All Plans,HS Technology All Plans,United Healthcare All Plans,UHC-Optum VA-CCN All Plans,AARP UHC Medicare Advantage All Plans,American Health Advantage CNSP All Plans,AmeriVantage Medicare Advantage All Plans,BCBS Blue Advantage All Plans,Cigna HealthSpring Medicare Advantage All Plans,Humana ChoiceCare All Plans,Humana Medicare Advantage All Plans,Amerigroup Tenncare All Plans,Amerigroup DSNP All Plans,Bluecare TennCare All Plans,Bluecare Plus DSNP All Plans,UHC Community Plan TennCare All Plans,UHC Community Plan Dual Complete DSNP All Plans
DRG,MS-DRG 373,MAJOR GASTROINTESTINAL DISORDERS AND PERITONEAL INFECTIONS WITHOUT CC/MCC,373,,,,,,,"$12,665.86","$5,066.34","$10,132.69","$1,699.16","$11,591.17","$10,132.69","$3,607.80","$10,153.47","$9,155.08","$8,163.09","$8,163.09","$3,724.18","$11,591.17","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$9,499.40","$2,327.61","$1,699.16","$2,327.61","$2,790.85","$2,327.61","$3,658.02","$2,327.61"
DRG,MS-DRG 097,NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITH MCC,097,,,,,,,"$61,917.49","$24,766.99","$49,533.99","$1,699.16","$58,503.03","$49,533.99","$3,607.80","$29,411.19","$26,519.20","$41,200.85","$41,200.85","$3,724.18","$58,503.03","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$46,438.11","$2,327.61","$1,699.16","$2,327.61","$8,084.15","$2,327.61","$18,462.79","$2,327.61"
DRG,MS-DRG 098,NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITH CC,098,,,,,,,"$31,288.97","$12,515.59","$25,031.17","$1,699.16","$32,908.93","$25,031.17","$3,607.80","$17,954.47","$16,189.01","$23,176.16","$23,176.16","$3,724.18","$32,908.93","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$23,466.72","$2,327.61","$1,699.16","$2,327.61","$4,935.08","$2,327.61","$10,385.63","$2,327.61"
DRG,MS-DRG 099,NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITHOUT CC/MCC,099,,,,,,,"$29,117.18","$11,646.87","$23,293.74","$1,699.16","$23,293.74","$23,293.74","$3,607.80","$9,288.16","$8,374.86","$15,341.35","$15,341.35","$3,724.18","$21,783.91","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$21,837.88","$2,327.61","$1,699.16","$2,327.61","$2,553.01","$2,327.61","$6,874.72","$2,327.61"
DRG,MS-DRG 217,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITH CARDIAC CATHETERIZATION WITH CC,217,,,,,,,"$143,406.29","$57,362.52","$114,725.03","$1,699.16","$114,725.03","$114,725.03","$3,607.80","$83,413.52","$75,211.49","$71,286.27","$71,286.27","$3,724.18","$101,222.75","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$107,554.72","$2,327.61","$1,699.16","$2,327.61","$22,927.59","$2,327.61","$31,944.58","$2,327.61"
DRG,MS-DRG 102,HEADACHES WITH MCC,102,,,,,,,"$19,888.43","$7,955.37","$15,910.74","$1,699.16","$17,955.00","$15,910.74","$3,607.80","$10,113.78","$9,119.29","$12,644.84","$12,644.84","$3,724.18","$17,955.00","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$14,916.32","$2,327.61","$1,699.16","$2,327.61","$2,779.94","$2,327.61","$5,666.36","$2,327.61"
DRG,MS-DRG 302,ATHEROSCLEROSIS WITH MCC,302,,,,,,,"$21,722.91","$8,689.16","$17,378.32","$1,699.16","$26,251.63","$17,378.32","$3,607.80","$26,251.63","$23,670.31","$12,005.84","$12,005.84","$3,724.18","$17,047.67","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$16,292.18","$2,327.61","$1,699.16","$2,327.61","$7,215.70","$2,327.61","$5,380.02","$2,327.61"
DRG,MS-DRG 121,ACUTE MAJOR EYE INFECTIONS WITH CC/MCC,121,,,,,,,"$11,030.89","$4,412.36","$8,824.71","$1,699.16","$18,531.83","$8,824.71","$3,607.80","$6,357.50","$5,732.37","$13,051.07","$13,051.07","$3,724.18","$18,531.83","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$8,273.17","$2,327.61","$1,699.16","$2,327.61","$1,747.46","$2,327.61","$5,848.40","$2,327.61"
DRG,MS-DRG 260,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT WITH MCC,260,,,,,,,"$93,136.95","$37,254.78","$74,509.56","$1,699.16","$74,509.56","$74,509.56","$3,607.80","$73,945.41","$66,674.38","$39,351.94","$39,351.94","$3,724.18","$55,877.68","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$69,852.71","$2,327.61","$1,699.16","$2,327.61","$20,325.12","$2,327.61","$17,634.26","$2,327.61"
DRG,MS-DRG 273,PERCUTANEOUS AND OTHER INTRACARDIAC PROCEDURES WITH MCC,273,,,,,,,"$82,952.89","$33,181.15","$66,362.31","$1,699.16","$66,362.31","$66,362.31","$3,607.80","$46,968.73","$42,350.31","$42,129.69","$42,129.69","$3,724.18","$59,821.95","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$62,214.66","$2,327.61","$1,699.16","$2,327.61","$12,910.13","$2,327.61","$18,879.02","$2,327.61"
DRG,MS-DRG 123,NEUROLOGICAL EYE DISORDERS,123,,,,,,,"$13,688.51","$5,475.40","$10,950.80","$1,699.16","$11,931.03","$10,950.80","$3,607.80","$7,024.34","$6,333.64","$8,402.44","$8,402.44","$3,724.18","$11,931.03","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$10,266.38","$2,327.61","$1,699.16","$2,327.61","$1,930.76","$2,327.61","$3,765.28","$2,327.61"
DRG,MS-DRG 124,OTHER DISORDERS OF THE EYE WITH MCC,124,,,,,,,"$17,755.50","$7,102.20","$14,204.40","$1,699.16","$21,807.29","$14,204.40","$3,607.80","$10,308.27","$9,294.66","$15,357.82","$15,357.82","$3,724.18","$21,807.29","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$13,316.62","$2,327.61","$1,699.16","$2,327.61","$2,833.40","$2,327.61","$6,882.10","$2,327.61"
DRG,MS-DRG 125,OTHER DISORDERS OF THE EYE WITHOUT MCC,125,,,,,,,"$14,727.82","$5,891.13","$11,782.25","$1,670.73","$13,023.89","$11,782.25","$3,607.80","$6,078.32","$5,480.64","$9,172.09","$9,172.09","$3,724.18","$13,023.89","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$11,045.86","$2,327.61","$1,699.16","$2,327.61","$1,670.73","$2,327.61","$4,110.17","$2,327.61"
DRG,MS-DRG 336,PERITONEAL ADHESIOLYSIS WITH CC,336,,,,,,,"$43,438.78","$17,375.51","$34,751.03","$1,699.16","$35,590.41","$34,751.03","$3,607.80","$25,390.29","$22,893.67","$25,064.60","$25,064.60","$3,724.18","$35,590.41","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$32,579.09","$2,327.61","$1,699.16","$2,327.61","$6,978.94","$2,327.61","$11,231.87","$2,327.61"
DRG,MS-DRG 137,MOUTH PROCEDURES WITH CC/MCC,137,,,,,,,"$28,489.55","$11,395.82","$22,791.64","$1,699.16","$22,895.47","$22,791.64","$3,607.80","$19,547.48","$17,625.38","$16,124.17","$16,124.17","$3,724.18","$22,895.47","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$21,367.17","$2,327.61","$1,699.16","$2,327.61","$5,372.95","$2,327.61","$7,225.51","$2,327.61"
DRG,MS-DRG 285,"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITHOUT CC/MCC",285,,,,,,,"$21,924.30","$8,769.72","$17,539.44","$1,699.16","$17,539.44","$17,539.44","$3,607.80","$8,057.68","$7,265.37","$5,450.11","$5,450.11","$3,724.18","$7,738.88","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$16,443.23","$2,327.61","$1,699.16","$2,327.61","$2,214.79","$2,327.61","$2,442.29","$2,327.61"
DRG,MS-DRG 182,RESPIRATORY NEOPLASMS WITHOUT CC/MCC,182,,,,,,,"$9,518.28","$3,807.31","$7,614.62","$1,699.16","$14,163.79","$7,614.62","$3,607.80","$14,163.79","$12,771.07","$8,646.18","$8,646.18","$3,724.18","$12,277.13","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$7,138.71","$2,327.61","$1,699.16","$2,327.61","$3,893.15","$2,327.61","$3,874.50","$2,327.61"
DRG,MS-DRG 141,MAJOR HEAD AND NECK PROCEDURES WITH CC,141,,,,,,,"$25,663.75","$10,265.50","$20,531.00","$1,699.16","$34,414.93","$20,531.00","$3,607.80","$29,207.43","$26,335.48","$24,236.76","$24,236.76","$3,724.18","$34,414.93","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$19,247.81","$2,327.61","$1,699.16","$2,327.61","$8,028.15","$2,327.61","$10,860.90","$2,327.61"
DRG,MS-DRG 144,"OTHER EAR, NOSE, MOUTH AND THROAT O.R. PROCEDURES WITH CC",144,,,,,,,"$36,159.67","$14,463.87","$28,927.74","$1,699.16","$28,927.74","$28,927.74","$3,607.80","$23,160.87","$20,883.47","$19,219.23","$19,219.23","$3,724.18","$27,290.30","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$27,119.75","$2,327.61","$1,699.16","$2,327.61","$6,366.15","$2,327.61","$8,612.46","$2,327.61"
DRG,MS-DRG 350,INGUINAL AND FEMORAL HERNIA PROCEDURES WITH MCC,350,,,,,,,"$48,213.11","$19,285.24","$38,570.49","$1,699.16","$38,570.49","$38,570.49","$3,607.80","$31,610.18","$28,501.96","$26,925.59","$26,925.59","$3,724.18","$38,232.92","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$36,159.83","$2,327.61","$1,699.16","$2,327.61","$8,688.58","$2,327.61","$12,065.81","$2,327.61"
DRG,MS-DRG 146,"EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITH MCC",146,,,,,,,"$18,340.94","$7,336.37","$14,672.75","$1,699.16","$41,198.69","$14,672.75","$3,607.80","$41,198.69","$37,147.63","$22,321.97","$22,321.97","$3,724.18","$31,696.03","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$13,755.70","$2,327.61","$1,699.16","$2,327.61","$11,324.14","$2,327.61","$10,002.85","$2,327.61"
DRG,MS-DRG 149,DYSEQUILIBRIUM,149,,,,,,,"$12,753.02","$5,101.21","$10,202.42","$1,595.45","$11,466.45","$10,202.42","$3,607.80","$5,804.44","$5,233.69","$8,075.26","$8,075.26","$3,724.18","$11,466.45","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$9,564.76","$2,327.61","$1,699.16","$2,327.61","$1,595.45","$2,327.61","$3,618.66","$2,327.61"
DRG,MS-DRG 151,EPISTAXIS WITHOUT MCC,151,,,,,,,"$16,234.31","$6,493.72","$12,987.45","$1,596.90","$12,987.45","$12,987.45","$3,607.80","$5,809.73","$5,238.46","$8,091.73","$8,091.73","$3,724.18","$11,489.83","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$12,175.73","$2,327.61","$1,699.16","$2,327.61","$1,596.90","$2,327.61","$3,626.04","$2,327.61"
DRG,MS-DRG 337,PERITONEAL ADHESIOLYSIS WITHOUT CC/MCC,337,,,,,,,"$32,805.39","$13,122.16","$26,244.32","$1,699.16","$26,244.32","$26,244.32","$3,607.80","$16,504.35","$14,881.48","$17,924.77","$17,924.77","$3,724.18","$25,452.23","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$24,604.05","$2,327.61","$1,699.16","$2,327.61","$4,536.49","$2,327.61","$8,032.39","$2,327.61"
DRG,MS-DRG 155,"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITH CC",155,,,,,,,"$22,201.85","$8,880.74","$17,761.48","$1,699.16","$17,761.48","$17,761.48","$3,607.80","$9,945.74","$8,967.78","$9,956.01","$9,956.01","$3,724.18","$14,137.01","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$16,651.39","$2,327.61","$1,699.16","$2,327.61","$2,733.75","$2,327.61","$4,461.46","$2,327.61"
DRG,MS-DRG 157,DENTAL AND ORAL DISEASES WITH MCC,157,,,,,,,"$23,494.90","$9,397.96","$18,795.92","$1,699.16","$24,513.72","$18,795.92","$3,607.80","$20,207.71","$18,220.69","$17,263.82","$17,263.82","$3,724.18","$24,513.72","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$17,621.18","$2,327.61","$1,699.16","$2,327.61","$5,554.42","$2,327.61","$7,736.21","$2,327.61"
DRG,MS-DRG 158,DENTAL AND ORAL DISEASES WITH CC,158,,,,,,,"$16,282.95","$6,513.18","$13,026.36","$1,699.16","$13,861.07","$13,026.36","$3,607.80","$10,936.74","$9,861.34","$9,761.68","$9,761.68","$3,724.18","$13,861.07","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$12,212.21","$2,327.61","$1,699.16","$2,327.61","$3,006.15","$2,327.61","$4,374.37","$2,327.61"
DRG,MS-DRG 338,APPENDECTOMY WITH COMPLICATED PRINCIPAL DIAGNOSIS WITH MCC,338,,,,,,,"$42,067.00","$16,826.80","$33,653.60","$1,699.16","$43,633.29","$33,653.60","$3,607.80","$39,703.58","$35,799.54","$30,728.81","$30,728.81","$3,724.18","$43,633.29","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$31,550.25","$2,327.61","$1,699.16","$2,327.61","$10,913.19","$2,327.61","$13,770.10","$2,327.61"
DRG,MS-DRG 168,OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITHOUT CC/MCC,168,,,,,,,"$38,194.83","$15,277.93","$30,555.86","$1,699.16","$30,555.86","$30,555.86","$3,607.80","$19,731.39","$17,791.21","$15,035.03","$15,035.03","$3,724.18","$21,348.95","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$28,646.12","$2,327.61","$1,699.16","$2,327.61","$5,423.50","$2,327.61","$6,735.97","$2,327.61"
DRG,MS-DRG 385,INFLAMMATORY BOWEL DISEASE WITH MCC,385,,,,,,,"$18,654.68","$7,461.87","$14,923.75","$1,699.16","$25,241.77","$14,923.75","$3,607.80","$14,761.83","$13,310.30","$17,776.55","$17,776.55","$3,724.18","$25,241.77","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$13,991.01","$2,327.61","$1,699.16","$2,327.61","$4,057.53","$2,327.61","$7,965.97","$2,327.61"
DRG,MS-DRG 179,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITHOUT CC/MCC,179,,,,,,,"$13,690.77","$5,476.31","$10,952.62","$1,699.16","$13,580.45","$10,952.62","$3,607.80","$9,473.40","$8,541.88","$9,564.05","$9,564.05","$3,724.18","$13,580.45","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$10,268.08","$2,327.61","$1,699.16","$2,327.61","$2,603.92","$2,327.61","$4,285.81","$2,327.61"
DRG,MS-DRG 183,MAJOR CHEST TRAUMA WITH MCC,183,,,,,,,"$19,639.48","$7,855.79","$15,711.59","$1,699.16","$24,251.80","$15,711.59","$3,607.80","$11,856.30","$10,690.47","$17,079.37","$17,079.37","$3,724.18","$24,251.80","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$14,729.61","$2,327.61","$1,699.16","$2,327.61","$3,258.90","$2,327.61","$7,653.55","$2,327.61"
DRG,MS-DRG 196,INTERSTITIAL LUNG DISEASE WITH MCC,196,,,,,,,"$40,570.60","$16,228.24","$32,456.48","$1,699.16","$32,456.48","$32,456.48","$3,607.80","$17,771.88","$16,024.38","$19,061.13","$19,061.13","$3,724.18","$27,065.80","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$30,427.95","$2,327.61","$1,699.16","$2,327.61","$4,884.90","$2,327.61","$8,541.61","$2,327.61"
DRG,MS-DRG 184,MAJOR CHEST TRAUMA WITH CC,184,,,,,,,"$15,692.11","$6,276.84","$12,553.69","$1,699.16","$16,204.25","$12,553.69","$3,607.80","$9,024.87","$8,137.45","$11,411.86","$11,411.86","$3,724.18","$16,204.25","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$11,769.08","$2,327.61","$1,699.16","$2,327.61","$2,480.63","$2,327.61","$5,113.85","$2,327.61"
DRG,MS-DRG 368,MAJOR ESOPHAGEAL DISORDERS WITH MCC,368,,,,,,,"$30,467.81","$12,187.12","$24,374.25","$1,699.16","$30,280.46","$24,374.25","$3,607.80","$16,553.30","$14,925.62","$21,325.06","$21,325.06","$3,724.18","$30,280.46","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$22,850.86","$2,327.61","$1,699.16","$2,327.61","$4,549.95","$2,327.61","$9,556.12","$2,327.61"
DRG,MS-DRG 188,PLEURAL EFFUSION WITHOUT CC/MCC,188,,,,,,,"$29,064.03","$11,625.61","$23,251.22","$1,699.16","$23,251.22","$23,251.22","$3,607.80","$9,334.47","$8,416.62","$7,994.01","$7,994.01","$3,724.18","$11,351.08","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$21,798.02","$2,327.61","$1,699.16","$2,327.61","$2,565.73","$2,327.61","$3,582.25","$2,327.61"
DRG,MS-DRG 248,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITH NON-DRUG-ELUTING STENT WITH MCC OR 4+ ARTERIES OR STENTS,248,,,,,,,"$67,896.86","$27,158.74","$54,317.49","$1,699.16","$54,317.49","$54,317.49","$3,607.80","$45,026.42","$40,598.98","$34,847.14","$34,847.14","$3,724.18","$49,481.10","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$50,922.64","$2,327.61","$1,699.16","$2,327.61","$12,376.26","$2,327.61","$15,615.59","$2,327.61"
DRG,MS-DRG 232,CORONARY BYPASS WITH PTCA WITHOUT MCC,232,,,,,,,"$159,365.04","$63,746.02","$127,492.03","$1,699.16","$127,492.03","$127,492.03","$3,607.80","$60,432.59","$54,490.28","$64,759.09","$64,759.09","$3,724.18","$91,954.50","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$119,523.78","$2,327.61","$1,699.16","$2,327.61","$16,610.90","$2,327.61","$29,019.64","$2,327.61"
DRG,MS-DRG 197,INTERSTITIAL LUNG DISEASE WITH CC,197,,,,,,,"$30,901.40","$12,360.56","$24,721.12","$1,699.16","$24,721.12","$24,721.12","$3,607.80","$13,568.39","$12,234.22","$11,040.76","$11,040.76","$3,724.18","$15,677.30","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$23,176.05","$2,327.61","$1,699.16","$2,327.61","$3,729.50","$2,327.61","$4,947.55","$2,327.61"
DRG,MS-DRG 343,APPENDECTOMY WITHOUT COMPLICATED PRINCIPAL DIAGNOSIS WITHOUT CC/MCC,343,,,,,,,"$19,909.34","$7,963.74","$15,927.47","$1,699.16","$17,295.55","$15,927.47","$3,607.80","$14,178.34","$12,784.19","$12,180.41","$12,180.41","$3,724.18","$17,295.55","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$14,932.01","$2,327.61","$1,699.16","$2,327.61","$3,897.15","$2,327.61","$5,458.25","$2,327.61"
DRG,MS-DRG 216,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITH CARDIAC CATHETERIZATION WITH MCC,216,,,,,,,"$182,247.47","$72,898.99","$145,797.97","$1,699.16","$162,605.26","$145,797.97","$3,607.80","$130,104.39","$117,311.27","$114,514.99","$114,514.99","$3,724.18","$162,605.26","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$136,685.60","$2,327.61","$1,699.16","$2,327.61","$35,761.35","$2,327.61","$51,316.09","$2,327.61"
DRG,MS-DRG 434,CIRRHOSIS AND ALCOHOLIC HEPATITIS WITHOUT CC/MCC,434,,,,,,,"$10,726.70","$4,290.68","$8,581.36","$1,659.82","$9,659.56","$8,581.36","$3,607.80","$6,038.63","$5,444.85","$6,802.76","$6,802.76","$3,724.18","$9,659.56","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$8,045.02","$2,327.61","$1,699.16","$2,327.61","$1,659.82","$2,327.61","$3,048.43","$2,327.61"
DRG,MS-DRG 221,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITHOUT CARDIAC CATHETERIZATION WITHOUT CC/MCC,221,,,,,,,"$82,746.61","$33,098.64","$66,197.29","$1,699.16","$70,970.36","$66,197.29","$3,607.80","$57,016.35","$51,409.95","$49,980.98","$49,980.98","$3,724.18","$70,970.36","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$62,059.96","$2,327.61","$1,699.16","$2,327.61","$15,671.89","$2,327.61","$22,397.32","$2,327.61"
DRG,MS-DRG 222,"CARDIAC DEFIBRILLATOR IMPLANT WITH CARDIAC CATHETERIZATION WITH AMI, HF OR SHOCK WITH MCC",222,,,,,,,"$176,212.43","$70,484.97","$140,969.94","$1,699.16","$140,969.94","$140,969.94","$3,607.80","$106,157.61","$95,719.16","$92,457.61","$92,457.61","$3,724.18","$131,284.95","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$132,159.32","$2,327.61","$1,699.16","$2,327.61","$29,179.18","$2,327.61","$41,431.81","$2,327.61"
DRG,MS-DRG 223,"CARDIAC DEFIBRILLATOR IMPLANT WITH CARDIAC CATHETERIZATION WITH AMI, HF OR SHOCK WITHOUT MCC",223,,,,,,,"$107,750.43","$43,100.17","$86,200.35","$1,699.16","$96,846.64","$86,200.35","$3,607.80","$91,041.19","$82,089.14","$68,204.39","$68,204.39","$3,724.18","$96,846.64","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$80,812.82","$2,327.61","$1,699.16","$2,327.61","$25,024.18","$2,327.61","$30,563.53","$2,327.61"
DRG,MS-DRG 225,"CARDIAC DEFIBRILLATOR IMPLANT WITH CARDIAC CATHETERIZATION WITHOUT AMI, HF OR SHOCK WITHOUT MCC",225,,,,,,,"$118,801.96","$47,520.79","$95,041.57","$1,699.16","$95,041.57","$95,041.57","$3,607.80","$83,297.08","$75,106.51","$61,778.21","$61,778.21","$3,724.18","$87,721.81","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$89,101.47","$2,327.61","$1,699.16","$2,327.61","$22,895.59","$2,327.61","$27,683.86","$2,327.61"
DRG,MS-DRG 245,AICD GENERATOR PROCEDURES,245,,,,,,,"$84,478.31","$33,791.32","$67,582.65","$1,699.16","$84,404.26","$67,582.65","$3,607.80","$60,075.36","$54,168.17","$59,441.82","$59,441.82","$3,724.18","$84,404.26","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$63,358.73","$2,327.61","$1,699.16","$2,327.61","$16,512.71","$2,327.61","$26,636.88","$2,327.61"
DRG,MS-DRG 231,CORONARY BYPASS WITH PTCA WITH MCC,231,,,,,,,"$164,954.51","$65,981.81","$131,963.61","$1,699.16","$132,362.22","$131,963.61","$3,607.80","$80,359.80","$72,458.05","$93,216.28","$93,216.28","$3,724.18","$132,362.22","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$123,715.88","$2,327.61","$1,699.16","$2,327.61","$22,088.23","$2,327.61","$41,771.78","$2,327.61"
DRG,MS-DRG 241,AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS EXCEPT UPPER LIMB AND TOE WITHOUT CC/MCC,241,,,,,,,"$26,551.80","$10,620.72","$21,241.44","$1,699.16","$32,692.48","$21,241.44","$3,607.80","$32,692.48","$29,477.84","$17,472.43","$17,472.43","$3,724.18","$24,809.93","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$19,913.85","$2,327.61","$1,699.16","$2,327.61","$8,986.07","$2,327.61","$7,829.69","$2,327.61"
DRG,MS-DRG 258,CARDIAC PACEMAKER DEVICE REPLACEMENT WITH MCC,258,,,,,,,"$43,988.88","$17,595.55","$35,191.10","$1,699.16","$49,908.27","$35,191.10","$3,607.80","$30,333.39","$27,350.72","$35,147.97","$35,147.97","$3,724.18","$49,908.27","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$32,991.66","$2,327.61","$1,699.16","$2,327.61","$8,337.64","$2,327.61","$15,750.40","$2,327.61"
DRG,MS-DRG 352,INGUINAL AND FEMORAL HERNIA PROCEDURES WITHOUT CC/MCC,352,,,,,,,"$24,085.44","$9,634.18","$19,268.35","$1,699.16","$19,268.35","$19,268.35","$3,607.80","$12,138.12","$10,944.58","$12,110.15","$12,110.15","$3,724.18","$17,195.77","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$18,064.08","$2,327.61","$1,699.16","$2,327.61","$3,336.36","$2,327.61","$5,426.76","$2,327.61"
DRG,MS-DRG 405,"PANCREAS, LIVER AND SHUNT PROCEDURES WITH MCC",405,,,,,,,"$89,930.78","$35,972.31","$71,944.62","$1,699.16","$89,338.50","$71,944.62","$3,607.80","$39,958.94","$36,029.79","$62,916.76","$62,916.76","$3,724.18","$89,338.50","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$67,448.08","$2,327.61","$1,699.16","$2,327.61","$10,983.38","$2,327.61","$28,194.06","$2,327.61"
DRG,MS-DRG 406,"PANCREAS, LIVER AND SHUNT PROCEDURES WITH CC",406,,,,,,,"$42,251.42","$16,900.57","$33,801.14","$1,699.16","$44,852.43","$33,801.14","$3,607.80","$28,619.98","$25,805.78","$31,587.39","$31,587.39","$3,724.18","$44,852.43","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$31,688.57","$2,327.61","$1,699.16","$2,327.61","$7,866.68","$2,327.61","$14,154.84","$2,327.61"
DRG,MS-DRG 413,CHOLECYSTECTOMY WITH C.D.E. WITHOUT CC/MCC,413,,,,,,,"$22,168.64","$8,867.46","$17,734.91","$1,699.16","$26,992.53","$17,734.91","$3,607.80","$25,684.02","$23,158.52","$19,009.53","$19,009.53","$3,724.18","$26,992.53","$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$16,626.48","$2,327.61","$1,699.16","$2,327.61","$7,059.68","$2,327.61","$8,518.49","$2,327.61"
