Last Update:,9/30/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,APC,CPT�/HCPCS,ALTERNATE CPT�/HCPCS,REV CODE,MODIFIER,NDC,GROSS CHARGE,DISCOUNTED CASH PRICE (UNINSURED),"DISCOUNTED CASH PRICE (INSURED, SERVICE NOT COVERED BY INSURANCE)",DE-IDENTIFIED MINIMUM NEGOTIATED RATE,DE-IDENTIFIED MAXIMUM NEGOTIATED RATE,Aetna All Plans,Ambetter of TN All Plans,BCBS Network P All Plans,BCBS Network S All Plans,Cigna Local Plus All Plans,Cigna Open Access All Plans,HS Technology All Plans,United Healthcare All Plans,UHC-Optum VA-CCN All Plans,AARP UHC Medicare Advantage All Plans,American Health Advantage CNSP All Plans,AmeriVantage Medicare Advantage All Plans,BCBS Blue Advantage All Plans,Cigna HealthSpring Medicare Advantage All Plans,Humana ChoiceCare All Plans,Humana Medicare Advantage All Plans,Amerigroup Tenncare All Plans,Amerigroup DSNP All Plans,Bluecare TennCare All Plans,Bluecare Plus DSNP All Plans,UHC Community Plan TennCare All Plans,UHC Community Plan Dual Complete DSNP All Plans
CDM,7530994-2277,ondansetron 4 mg DIS,,,Q0179,,250,,65862-0390-10,$15.50,$6.20,$12.40,$0.00,$12.40,$12.40,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$11.63,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7503278-16036,sodium bicarbonate 8.4% Sol,,,,,250,,00409-6637-14,$41.25,$16.50,$33.00,$0.00,$33.00,$33.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$30.94,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7530864-2303,ibandronate 3 mg/3 mL Sol,,9229,J1740,,250,,55150-0191-83,$259.25,$103.70,$207.40,$35.31,$207.40,$207.40,$64.39,$87.95,$87.95,$84.15,$84.15,$66.46,$126.03,$41.54,N/A,$42.37,$43.62,$42.79,$41.54,$194.44,$41.54,$35.31,$41.95,$157.67,$42.79,$90.38,$42.37
CDM,7530175-1467,cycloSPORINE ophthalmic 0.05% EMU,,,A9270,,250,,10702-0808-03,$16.00,$6.40,$12.80,$0.00,$12.80,$12.80,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$12.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7503807-1829,sildenafil 25 mg Tab,,,A9270,,250,,13668-0186-30,$35.75,$14.30,$28.60,$0.00,$28.60,$28.60,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$26.81,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7530379-2024,albuterol-ipratropium 2.5 mg-0.5 mg/3 mL Sol,,,J7620,,250,,60687-0405-83,$5.25,$2.10,$4.20,$0.00,$4.20,$4.20,$0.00,$0.00,$0.00,$0.21,$0.21,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$3.94,$0.00,$0.00,$0.00,$0.00,$0.00,$0.52,$0.00
CDM,7509965-99069,miSOPROStol 100 mcg Tab,,,A9270,,250,,68084-0040-01,$5.25,$2.10,$4.20,$0.00,$4.20,$4.20,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$3.94,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7508695-37741,gelatin sponge absorbable . Sponge,,,,,250,,63713-0019-73,$44.25,$17.70,$35.40,$0.00,$35.40,$35.40,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$33.19,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7502146-11480,ampicillin 2 g Inj,,,J0290,,250,,67457-0352-10,$32.75,$13.10,$26.20,$0.00,$26.20,$26.20,$0.00,$1.93,$1.93,$1.52,$1.52,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$24.56,$0.00,$0.00,$0.00,$3.85,$0.00,$0.00,$0.00
CDM,7506612-51941,lactobacillus acidophilus and bulgaricus - Gra,,,,,250,,64980-0146-12,$1.75,$0.70,$1.40,$0.00,$1.40,$1.40,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$1.31,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7530800-2315,desmopressin 0.1 mg Tab,,,A9270,,250,,69918-0101-01,$9.75,$3.90,$7.80,$0.00,$7.80,$7.80,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$7.31,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7530862-2372,decitabine 50 mg Inj,,9231,J0894,,250,,67457-0316-25,$87.50,$35.00,$70.00,$2.91,$70.00,$70.00,$5.31,$8.54,$8.54,$7.03,$7.03,$5.48,$11.34,$3.43,N/A,$3.49,$3.60,$3.53,$3.43,$65.63,$3.43,$2.91,$3.46,$24.84,$3.53,$17.21,$3.49
CDM,7530812-2327,lubiprostone 24 mcg Cap,,,,,250,,00254-3029-02,$10.50,$4.20,$8.40,$0.00,$8.40,$8.40,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$7.88,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7501707-48908,dorzolamide-timolol ophthalmic 2.23%-0.68% Sol,,,A9270,,250,,42571-0147-26,$383.25,$153.30,$306.60,$0.00,$306.60,$306.60,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$287.44,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7530374-1713,megestrol 40 mg/mL Sus,,,,,250,,68094-0250-61,$13.75,$5.50,$11.00,$0.00,$11.00,$11.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$10.31,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7509364-2354,ioversol 64% Sol,,,,,250,,00019-1332-11,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7509364-2355,iopamidol 76% Sol,,,,,250,,00270-1316-04,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7532857-2359,aprepitant 40 mg Cap,,,A9270,,250,,13668-0591-82,$145.50,$58.20,$116.40,$0.00,$116.40,$116.40,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$109.13,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7503765-1227,octreotide 50 mcg/mL Sol,,,J2354,,250,,25021-0451-01,$23.50,$9.40,$18.80,$0.00,$18.80,$18.80,$0.00,$1.85,$1.85,$1.55,$1.55,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$17.63,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7532077-4306,octreotide 100 mcg/mL Sol,,,J2354,,250,,00641-6175-10,$23.50,$9.40,$18.80,$0.00,$18.80,$18.80,$0.00,$1.85,$1.85,$1.55,$1.55,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$17.63,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7530387-1944,eszopiclone 1 mg Tab,,,A9270,,250,,33342-0299-07,$10.50,$4.20,$8.40,$0.00,$8.40,$8.40,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$7.88,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7530863-2379,abatacept 250 mg Inj,,9230,J0129,,250,,00003-2187-13,$91.25,$36.50,$73.00,$12.15,$150.36,$73.00,$88.14,$108.97,$108.97,$95.87,$95.87,$90.99,$150.36,$56.87,N/A,$58.00,$59.71,$58.57,$56.87,$68.44,$56.87,$48.34,$57.44,$89.87,$58.57,$12.15,$58.00
CDM,7530849-2381,nitroglycerin 0.4 mg SL Tab,,,,,250,,47781-0457-04,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7530147-1412,lansoprazole 30 mg DIS,,,A9270,,250,,43598-0561-78,$16.25,$6.50,$13.00,$0.00,$13.00,$13.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$12.19,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7509364-12345,FHT Monitor 1 EA Misc,,,,,250,,10000-1000-10,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7509364-943,doppler 1 EA Misc,,,,,250,,00000-0000-26,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7530750-2267,Check Refrigerator Temp 0 EA,,,,,250,,00000-0000-28,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7530551-2112,epinastine ophthalmic 0.05% Sol,,,,,250,,51991-0836-75,$221.00,$88.40,$176.80,$0.00,$176.80,$176.80,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$165.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7530461-2025,midazolam 2 mg/mL Syr,,,A9270,,250,,60687-0576-86,$27.50,$11.00,$22.00,$0.00,$22.00,$22.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$20.63,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7530870-2400,opium 10% (equivalent to morphine 10 mg/mL) Tin,,,,,250,,62559-0153-04,$11.25,$4.50,$9.00,$0.00,$9.00,$9.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$8.44,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7530875-2407,SUMAtriptan 5 mg/inh Spr,,,,,250,,00527-1818-43,$146.50,$58.60,$117.20,$0.00,$117.20,$117.20,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$109.88,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7509364-2412,glucose 24 % Soln,,,,,250,,00001-0939-77,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7530886-2419,brimonidine ophthalmic 0.2% Sol,,,,,250,,24208-0411-05,$91.50,$36.60,$73.20,$0.00,$73.20,$73.20,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$68.63,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7530133-1395,enoxaparin 150 mg/mL Sol,,,J1650,,250,,63323-0537-84,$186.00,$74.40,$148.80,$0.00,$148.80,$148.80,$0.00,$1.33,$1.33,$1.14,$1.14,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$139.50,$0.00,$0.00,$0.00,$33.56,$0.00,$0.00,$0.00
CDM,7530914-2579,carvedilol 80 mg ER,,,,,250,,60505-4716-03,$12.75,$5.10,$10.20,$0.00,$10.20,$10.20,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$9.56,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7530917-2582,carvedilol 10 mg ER,,,,,250,,60505-4713-03,$16.00,$6.40,$12.80,$0.00,$12.80,$12.80,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$12.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7530986-2559,SITagliptin 100 mg Tab,,,,,250,,00006-0277-28,$18.75,$7.50,$15.00,$0.00,$15.00,$15.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$14.06,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7530954-2620,brinzolamide ophthalmic 1% Sus,,,,,250,,00781-6014-70,$423.50,$169.40,$338.80,$0.00,$338.80,$338.80,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$317.63,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531955-2626,zoledronic acid 5 mg/100 mL Sol,,,J3489,,250,,67457-0619-10,$207.25,$82.90,$165.80,$0.00,$165.80,$165.80,$0.00,$0.00,$0.00,$16.02,$16.02,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$155.44,$0.00,$0.00,$0.00,$47.78,$0.00,$68.52,$0.00
CDM,7530999-2649,QUEtiapine 50 mg Tab,,,A9270,,250,,00904-6639-61,$8.75,$3.50,$7.00,$0.00,$7.00,$7.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$6.56,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531007-2658,fentaNYL 12 mcg/hr ER,,,A9270,,250,,00406-9112-76,$71.50,$28.60,$57.20,$0.00,$57.20,$57.20,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$53.63,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531785-3904,cisatracurium 2 mg/mL Sol,,,,,250,,70069-0141-10,$100.50,$40.20,$80.40,$0.00,$80.40,$80.40,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$75.38,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7509674-33265,doxycycline hyclate 100 mg EC,,,A9270,,250,,00228-2896-11,$8.75,$3.50,$7.00,$0.00,$7.00,$7.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$6.56,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7538899-2672,fondaparinux 7.5 mg/0.6 mL Sol,,,,,250,,67457-0584-06,$56.00,$22.40,$44.80,$0.00,$44.80,$44.80,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$42.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531029-2671,fondaparinux 2.5 mg/0.5 mL Sol,,,,,250,,67457-0582-10,$51.00,$20.40,$40.80,$0.00,$40.80,$40.80,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$38.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7530831-2349,levETIRAcetam 100 mg/mL Sol,,,C9238,,250,,00409-1886-02,$22.00,$8.80,$17.60,$0.00,$17.60,$17.60,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$16.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531039-2679,"emollients, topical 1 app Lotion",,,,,250,,00299-0241-32,$17.00,$6.80,$13.60,$0.00,$13.60,$13.60,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$12.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7530365-11822,mepivacaine 1% preservative-free Sol,,,J0670,,250,,63323-0260-37,$8.25,$3.30,$6.60,$0.00,$6.60,$6.60,$0.00,$4.64,$4.64,$4.95,$4.95,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$6.19,$0.00,$0.00,$0.00,$4.15,$0.00,$0.00,$0.00
CDM,7531158-2688,charcoal-sorbitol 25 g Sus,,,,,250,,00574-0520-74,$20.00,$8.00,$16.00,$0.00,$16.00,$16.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$15.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7501373-99612,levofloxacin 25 mg/mL Sol,,,J1956,,250,,17478-0107-20,$110.00,$44.00,$88.00,$0.00,$88.00,$88.00,$0.00,$1.33,$1.33,$0.66,$0.66,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$82.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531048-2689,pramoxine-zinc acetate topical 1 - Lotion,,,,,250,,79068-0000-84,$4.00,$1.60,$3.20,$0.00,$3.20,$3.20,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$3.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531052-2694,sitagliptin 50 mg Tab,,,,,250,,00006-0112-28,$31.25,$12.50,$25.00,$0.00,$25.00,$25.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$23.44,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531070-2825,lansoprazole 15 mg DIS,,,,,250,,43598-0560-78,$24.50,$9.80,$19.60,$0.00,$19.60,$19.60,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$18.38,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531079-2863,nebivolol 5 mg Tab,,,A9270,,250,,31722-0586-30,$7.50,$3.00,$6.00,$0.00,$6.00,$6.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$5.63,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531091-2876,acetaminophen 325 mg Tab,,,,,250,,50580-0458-11,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531386-3402,cefdinir 250 mg / 5 mL Liq,,,,,250,,67877-0548-98,$10.75,$4.30,$8.60,$0.00,$8.60,$8.60,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$8.06,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531302-2695,ixabepilone 15 mg Inj,,9240,J9207,,250,,70020-1910-01,$352.25,$140.90,$281.80,$42.35,$281.80,$281.80,$158.28,$190.87,$190.87,$166.96,$166.96,$163.39,$264.60,$102.12,N/A,$104.16,$107.22,$105.18,$102.12,$264.19,$102.12,$86.80,$103.14,$188.81,$105.18,$42.35,$104.16
CDM,7531725-489,octreotide 10 mg Inj,,1207,J2353,,250,,00078-0811-81,$363.00,$145.20,$290.40,$65.49,$549.13,$290.40,$318.77,$409.44,$409.44,$339.69,$339.69,$329.05,$549.13,$205.66,N/A,$209.77,$215.94,$211.83,$205.66,$272.25,$205.66,$174.81,$207.71,$407.50,$211.83,$65.49,$209.77
CDM,7531154-2950,lidocaine 2% preservative-free Sol,,,,,250,,00143-9594-25,$15.25,$6.10,$12.20,$0.00,$12.20,$12.20,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$11.44,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7501941-74,zaleplon 5 mg Cap,,,A9270,,250,,29300-0131-01,$4.25,$1.70,$3.40,$0.00,$3.40,$3.40,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$3.19,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7501869-57,zaleplon 10 mg Cap,,,A9270,,250,,29300-0132-01,$4.75,$1.90,$3.80,$0.00,$3.80,$3.80,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$3.56,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531166-2958,lubiprostone 8 mcg Cap,,,,,250,,00254-3028-02,$13.50,$5.40,$10.80,$0.00,$10.80,$10.80,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$10.13,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531171-2964,niCARdipine 20 mg/200 mL-NaCl 0.86% Sol,,,,,250,,43066-0009-10,$338.50,$135.40,$270.80,$0.00,$270.80,$270.80,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$253.88,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7538919-2968,etanercept 25 mg/0.5 mL Sol,,1608,J1438,,250,,58406-0010-04,$817.00,$326.80,$653.60,$108.65,"$1,951.20",$653.60,"$1,141.26","$1,261.18","$1,261.18",$679.32,$679.32,"$1,178.07","$1,951.20",$736.30,N/A,$751.02,$773.11,$758.38,$736.30,$612.75,$736.30,$625.85,$743.66,"$1,327.45",$758.38,$108.65,$751.02
CDM,7531184-2976,fluocinolone topical 0.01% Oil,,,,,250,,68791-0101-04,$132.00,$52.80,$105.60,$0.00,$105.60,$105.60,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$99.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531734-4130,RHo (D) immune globulin 5000 intl units/4.4 mL Sol,,1609,J2792,,250,,70257-0310-51,$109.00,$43.60,$87.20,$10.08,$87.20,$87.20,$45.57,$59.18,$59.18,$60.01,$60.01,$47.04,$78.76,$29.40,N/A,$29.99,$30.87,$30.28,$29.40,$81.75,$29.40,$24.99,$29.70,$44.61,$30.28,$10.08,$29.99
CDM,7508921-95493,"multivitamin, prenatal Prenatal Multivitamins with Folic Acid 1 mg Tab",,,S0197,,250,,67112-0101-00,$2.00,$0.80,$1.60,$0.00,$1.60,$1.60,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$1.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531230-3203,risedronate 150 mg Tab,,,,,250,,65862-0870-11,$250.75,$100.30,$200.60,$0.00,$200.60,$200.60,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$188.06,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531236-3213,betaxolol ophthalmic 0.5% Sol,,,,,250,,17478-0705-11,$187.00,$74.80,$149.60,$0.00,$149.60,$149.60,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$140.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531253-3244,prasugrel 10 mg Tab,,,,,250,,16729-0273-10,$21.25,$8.50,$17.00,$0.00,$17.00,$17.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$15.94,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7530557-2121,oxaliplatin 5 mg/mL Sol,,,J9263,,250,,61703-0363-18,$3.25,$1.30,$2.60,$0.00,$6.10,$2.60,$0.00,$0.29,$0.29,$0.20,$0.20,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$2.44,$0.00,$0.00,$0.00,$0.96,$0.00,$6.10,$0.00
CDM,7531280-3300,QUEtiapine 150 mg ER,,,A9270,,250,,16729-0109-12,$18.75,$7.50,$15.00,$0.00,$15.00,$15.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$14.06,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531286-3309,lisinopril 40 mg Tab,,,A9270,,250,,00904-7200-61,$4.75,$1.90,$3.80,$0.00,$3.80,$3.80,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$3.56,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531289-3312,levonorgestrel 1.5 mg Tab,,,,,250,,00113-2003-12,$52.25,$20.90,$41.80,$0.00,$41.80,$41.80,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$39.19,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
