Last Update:,8/18/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,APC,CPT�/HCPCS,ALTERNATE CPT�/HCPCS,REV CODE,MODIFIER,NDC,GROSS CHARGE,DISCOUNTED CASH PRICE,DE-IDENTIFIED MINIMUM NEGOTIATED RATE,DE-IDENTIFIED MAXIMUM NEGOTIATED RATE,Aetna National,Ambetter of TN,BCBS Network P,BCBS Network S,Cigna Local Plus,Cigna Open Access,HS Technology,UHC Commercial,UHC-Optum VA-CCN,AARP UHC Medicare Advantage,American Health Advantage CNSP,AmeriVantage Medicare Advantage,BCBS Blue Advantage,Cigna HealthSpring Medicare Advantage,Humana ChoiceCare,Humana Medicare Advantage,Amerigroup Tenncare,Amerigroup DSNP,Bluecare TennCare,Bluecare Plus DSNP,UHC Community Plan TennCare,UHC Community Plan Dual Complete DSNP
CDM,6303752,MA DIGITAL SCREEN MAMMO WITH TOMO LEFT,,,77063,,403,52,,$75.00,$30.00,$15.30,$189.00,$60.00,$27.90,$47.59,$47.59,$32.10,$32.10,$28.80,$189.00,$18.00,N/A,$18.36,$18.00,$18.00,$18.54,$56.25,$18.00,$15.30,$18.00,$25.23,$18.00,$15.63,$18.00
CDM,6303751,MA DIGITAL SCREEN MAMMOGRAM WITH TOMOSYNTHESIS RIGHT,,,77063,,403,52,,$75.00,$30.00,$15.30,$189.00,$60.00,$27.90,$47.59,$47.59,$32.10,$32.10,$28.80,$189.00,$18.00,N/A,$18.36,$18.00,$18.00,$18.54,$56.25,$18.00,$15.30,$18.00,$25.23,$18.00,$15.63,$18.00
CDM,884710,MA DIGITAL SCREEN MAMMOGRAM LEFT WITH CAD,,,77067,,403,52,,$217.00,$86.80,$44.27,$189.00,$173.60,$80.72,$188.01,$188.01,$96.39,$96.39,$83.33,$189.00,$52.08,N/A,$53.12,$52.08,$52.08,$53.64,$162.75,$52.08,$44.27,$52.08,$99.14,$52.08,$61.54,$52.08
CDM,884711,MA DIGITAL SCREEN MAMMOGRAM RIGHT WITH CAD,,,77067,,403,52,,$217.00,$86.80,$44.27,$189.00,$173.60,$80.72,$188.01,$188.01,$96.39,$96.39,$83.33,$189.00,$52.08,N/A,$53.12,$52.08,$52.08,$53.64,$162.75,$52.08,$44.27,$52.08,$99.14,$52.08,$61.54,$52.08
CDM,884709,MA DIGITAL SCREEN MAMMOGRAM BILATERAL WITH CAD,,,77067,,403,,,$217.00,$86.80,$44.27,$189.00,$173.60,$80.72,$188.01,$188.01,$96.39,$96.39,$83.33,$189.00,$52.08,N/A,$53.12,$52.08,$52.08,$53.64,$162.75,$52.08,$44.27,$52.08,$99.14,$52.08,$61.54,$52.08
CDM,884755,NM PET SCAN WHOLE BODY HEAD TO FEET (MELANOMA),,5594,78816,,404,,,"$2,952.00","$1,180.80",$602.21,"$2,856.53","$2,361.60","$1,098.14","$2,717.63","$2,717.63","$2,856.53","$2,856.53","$1,133.57","$2,846.00",$708.48,N/A,$722.65,$708.48,$708.48,$729.73,"$2,214.00",$708.48,$602.21,$708.48,"$1,022.08",$708.48,$640.87,$708.48
CDM,884753,NM PET SCAN WHOLE BODY SKULL BASE TO MID THIGH,,5594,78815,,404,,,"$2,952.00","$1,180.80",$602.21,"$2,856.53","$2,361.60","$1,098.14","$2,717.63","$2,717.63","$2,856.53","$2,856.53","$1,133.57","$2,846.00",$708.48,N/A,$722.65,$708.48,$708.48,$729.73,"$2,214.00",$708.48,$602.21,$708.48,"$1,022.08",$708.48,$640.87,$708.48
CDM,6731766,NM PET BRAIN IMAGING METABOLIC EVAL,,5594,78608,,404,,,"$2,952.00","$1,180.80",$602.21,"$2,856.53","$2,361.60","$1,098.14","$2,245.51","$2,245.51","$2,856.53","$2,856.53","$1,133.57","$2,846.00",$708.48,N/A,$722.65,$708.48,$708.48,$729.73,"$2,214.00",$708.48,$602.21,$708.48,"$1,253.19",$708.48,$640.87,$708.48
CDM,896971,NM PET SCAN (NOPR),,5594,78815,,404,Q0,,"$2,952.00","$1,180.80",$602.21,"$2,856.53","$2,361.60","$1,098.14","$2,717.63","$2,717.63","$2,856.53","$2,856.53","$1,133.57","$2,846.00",$708.48,N/A,$722.65,$708.48,$708.48,$729.73,"$2,214.00",$708.48,$602.21,$708.48,"$1,022.08",$708.48,$640.87,$708.48
CDM,6317878,MEDNEB ROUTE - $ CPT HAND/PERCUSSOR SUBSEQUENT,,5734,94668,,410,,,$76.00,$30.40,$14.45,$135.00,$60.80,$28.27,$59.92,$59.92,$32.53,$32.53,$29.18,$135.00,$18.24,N/A,$18.60,$18.24,$18.24,$18.79,$57.00,$18.24,$15.50,$18.24,$14.45,$18.24,$16.05,$18.24
CDM,6318223,$ NEBULIZER EDUCATION - YES,,5791,94664,,410,,,$108.00,$43.20,$16.05,$135.00,$86.40,$40.18,$34.81,$34.81,$46.22,$46.22,$41.47,$135.00,$25.92,N/A,$26.44,$25.92,$25.92,$26.70,$81.00,$25.92,$22.03,$25.92,$22.00,$25.92,$16.05,$25.92
CDM,6317829,$ SUCTION - NT SUCTION,,5791,31720,,410,,,$108.00,$43.20,$22.03,"$1,859.88",$86.40,$40.18,"$1,559.00","$1,374.00","$1,859.88","$1,859.88",$41.47,$959.00,$25.92,N/A,$26.44,$25.92,$25.92,$26.70,$81.00,$25.92,$22.03,$25.92,$669.21,$25.92,$278.00,$25.92
CDM,6317828,$ SUCTION - TRACH SUCTION,,5791,31720,,410,,,$108.00,$43.20,$22.03,"$1,859.88",$86.40,$40.18,"$1,559.00","$1,374.00","$1,859.88","$1,859.88",$41.47,$959.00,$25.92,N/A,$26.44,$25.92,$25.92,$26.70,$81.00,$25.92,$22.03,$25.92,$669.21,$25.92,$278.00,$25.92
CDM,6550488,THER RESP FUNCTION 15MIN,,5731,G0238,,410,,,$125.00,$50.00,$10.87,$190.39,$100.00,$46.50,$19.87,$19.87,$190.39,$190.39,$48.00,$135.00,$30.00,N/A,$30.60,$30.00,$30.00,$30.90,$93.75,$30.00,$25.50,$30.00,$10.87,$30.00,$16.05,$30.00
CDM,6550487,RESP STRENGTH/ENDUR 15MIN,,5731,G0237,,410,,,$128.00,$51.20,$10.49,$190.39,$102.40,$47.62,$19.13,$19.13,$190.39,$190.39,$49.15,$135.00,$30.72,N/A,$31.33,$30.72,$30.72,$31.64,$96.00,$30.72,$26.11,$30.72,$10.49,$30.72,$16.05,$30.72
CDM,6550489,RESP FUNCTION GROUP 15MIN,,5732,G0239,,410,,,$161.00,$64.40,$13.92,$190.39,$128.80,$59.89,$25.11,$25.11,$190.39,$190.39,$61.82,$135.00,$38.64,N/A,$39.41,$38.64,$38.64,$39.80,$120.75,$38.64,$32.84,$38.64,$13.92,$38.64,$16.05,$38.64
CDM,6317879,MEDNEB ROUTE - $ CPT HAND/PERCUSSOR INITIAL,,5734,94667,,410,,,$168.00,$67.20,$16.05,$135.00,$134.40,$62.50,$51.70,$51.70,$71.90,$71.90,$64.51,$135.00,$40.32,N/A,$41.13,$40.32,$40.32,$41.53,$126.00,$40.32,$34.27,$40.32,$24.24,$40.32,$16.05,$40.32
CDM,6333924,AIRWAY INHALATION TREATMENT ADMINISTRATION INITIAL,,5791,94640,,410,,,$220.00,$88.00,$16.05,$176.00,$176.00,$81.84,$37.08,$37.08,$94.16,$94.16,$84.48,$135.00,$52.80,N/A,$53.86,$52.80,$52.80,$54.38,$165.00,$52.80,$44.88,$52.80,$16.93,$52.80,$16.05,$52.80
CDM,6080453,$ MED NEB 1ST TREATMENT AFTER MIDNIGHT - YES,,5791,94640,,410,,,$220.00,$88.00,$16.05,$176.00,$176.00,$81.84,$37.08,$37.08,$94.16,$94.16,$84.48,$135.00,$52.80,N/A,$53.86,$52.80,$52.80,$54.38,$165.00,$52.80,$44.88,$52.80,$16.93,$52.80,$16.05,$52.80
CDM,6317877,MEDNEB ROUTE - $ MEDNEB AFTER MIDNIGHT,,5791,94640,,410,,,$220.00,$88.00,$16.05,$176.00,$176.00,$81.84,$37.08,$37.08,$94.16,$94.16,$84.48,$135.00,$52.80,N/A,$53.86,$52.80,$52.80,$54.38,$165.00,$52.80,$44.88,$52.80,$16.93,$52.80,$16.05,$52.80
CDM,6547073,$ PFT - $ PENTAMIDINE,,5791,94642,,410,,,$340.00,$136.00,$55.32,$272.00,$272.00,$126.48,$55.49,$55.49,$145.52,$145.52,$130.56,$135.00,$81.60,N/A,$83.23,$81.60,$81.60,$84.05,$255.00,$81.60,$69.36,$81.60,$152.24,$81.60,$55.32,$81.60
CDM,6333928,AIRWAY INHALATION TREATMENT ADMINISTRATION SUBSEQUENT,,5791,94640,,410,76,,$220.00,$88.00,$16.05,$176.00,$176.00,$81.84,$37.08,$37.08,$94.16,$94.16,$84.48,$135.00,$52.80,N/A,$53.86,$52.80,$52.80,$54.38,$165.00,$52.80,$44.88,$52.80,$16.93,$52.80,$16.05,$52.80
CDM,6317876,MEDNEB ROUTE - $ MEDNEB SUBSEQUENT,,5791,94640,,410,76,,$220.00,$88.00,$16.05,$176.00,$176.00,$81.84,$37.08,$37.08,$94.16,$94.16,$84.48,$135.00,$52.80,N/A,$53.86,$52.80,$52.80,$54.38,$165.00,$52.80,$44.88,$52.80,$16.93,$52.80,$16.05,$52.80
CDM,6317874,MEDNEB ROUTE - $ SURFACTANT,,5791,94610,,412,,,$155.00,$62.00,$0.00,$135.00,$124.00,$57.66,$0.00,$0.00,$66.34,$66.34,$59.52,$135.00,$37.20,N/A,$37.94,$37.20,$37.20,$38.32,$116.25,$37.20,$31.62,$37.20,$67.37,$37.20,$16.05,$37.20
CDM,6637838,$ BIPAP/CPAP CHARGE - $ CPAP,,5791,94660,,412,,,$370.00,$148.00,$55.32,$296.00,$296.00,$137.64,$139.94,$139.94,$158.36,$158.36,$142.08,$135.00,$88.80,N/A,$90.58,$88.80,$88.80,$91.46,$277.50,$88.80,$75.48,$88.80,$65.42,$88.80,$55.32,$88.80
CDM,6637839,$ BIPAP/CPAP CHARGE - $ BUBBLE CPAP,,5791,94660,,412,,,$370.00,$148.00,$55.32,$296.00,$296.00,$137.64,$139.94,$139.94,$158.36,$158.36,$142.08,$135.00,$88.80,N/A,$90.58,$88.80,$88.80,$91.46,$277.50,$88.80,$75.48,$88.80,$65.42,$88.80,$55.32,$88.80
CDM,6637840,$ BIPAP/CPAP CHARGE - $ BIPAP,,5791,94660,,412,,,$370.00,$148.00,$55.32,$296.00,$296.00,$137.64,$139.94,$139.94,$158.36,$158.36,$142.08,$135.00,$88.80,N/A,$90.58,$88.80,$88.80,$91.46,$277.50,$88.80,$75.48,$88.80,$65.42,$88.80,$55.32,$88.80
CDM,6318211,BIPAP/CPAP MODE - $ CPAP,,5791,94660,,412,,,$370.00,$148.00,$55.32,$296.00,$296.00,$137.64,$139.94,$139.94,$158.36,$158.36,$142.08,$135.00,$88.80,N/A,$90.58,$88.80,$88.80,$91.46,$277.50,$88.80,$75.48,$88.80,$65.42,$88.80,$55.32,$88.80
CDM,6318212,BIPAP/CPAP MODE - $ BUBBLE CPAP,,5791,94660,,412,,,$370.00,$148.00,$55.32,$296.00,$296.00,$137.64,$139.94,$139.94,$158.36,$158.36,$142.08,$135.00,$88.80,N/A,$90.58,$88.80,$88.80,$91.46,$277.50,$88.80,$75.48,$88.80,$65.42,$88.80,$55.32,$88.80
CDM,6318213,BIPAP/CPAP MODE - $ BIPAP,,5791,94660,,412,,,$370.00,$148.00,$55.32,$296.00,$296.00,$137.64,$139.94,$139.94,$158.36,$158.36,$142.08,$135.00,$88.80,N/A,$90.58,$88.80,$88.80,$91.46,$277.50,$88.80,$75.48,$88.80,$65.42,$88.80,$55.32,$88.80
CDM,6318168,$ MECH VENTILATION CHARGE - MECH VENT SUBSEQUENT DAY,,5801,94003,,412,,,$896.00,$358.40,$0.00,$716.80,$716.80,$333.31,$0.00,$0.00,$383.49,$383.49,$344.06,$135.00,$215.04,N/A,$219.34,$215.04,$215.04,$221.49,$672.00,$215.04,$182.78,$215.04,$69.52,$215.04,$102.60,$215.04
CDM,6318170,$ MECH VENTILATION CHARGE - NEO - MECH VENT SUBSEQUENT DAY,,5801,94003,,412,,,$896.00,$358.40,$0.00,$716.80,$716.80,$333.31,$0.00,$0.00,$383.49,$383.49,$344.06,$135.00,$215.04,N/A,$219.34,$215.04,$215.04,$221.49,$672.00,$215.04,$182.78,$215.04,$69.52,$215.04,$102.60,$215.04
CDM,6317852,$ MECHANICAL VENT CHARGE - SUBSEQUENT DAY,,5801,94003,,412,,,$896.00,$358.40,$0.00,$716.80,$716.80,$333.31,$0.00,$0.00,$383.49,$383.49,$344.06,$135.00,$215.04,N/A,$219.34,$215.04,$215.04,$221.49,$672.00,$215.04,$182.78,$215.04,$69.52,$215.04,$102.60,$215.04
CDM,6317854,$ MECHANICAL VENT CHARGE - NEO - SUBSEQUENT DAY,,5801,94003,,412,,,$896.00,$358.40,$0.00,$716.80,$716.80,$333.31,$0.00,$0.00,$383.49,$383.49,$344.06,$135.00,$215.04,N/A,$219.34,$215.04,$215.04,$221.49,$672.00,$215.04,$182.78,$215.04,$69.52,$215.04,$102.60,$215.04
CDM,6318169,$ MECH VENTILATION CHARGE - MECH VENT INITIAL DAY,,5801,94002,,412,,,"$1,052.00",$420.80,$0.00,$841.60,$841.60,$391.34,$0.00,$0.00,$450.26,$450.26,$403.97,$135.00,$252.48,N/A,$257.53,$252.48,$252.48,$260.05,$789.00,$252.48,$214.61,$252.48,$95.73,$252.48,$102.60,$252.48
CDM,6318171,$ MECH VENTILATION CHARGE - NEO - MECH VENT INITIAL DAY,,5801,94002,,412,,,"$1,052.00",$420.80,$0.00,$841.60,$841.60,$391.34,$0.00,$0.00,$450.26,$450.26,$403.97,$135.00,$252.48,N/A,$257.53,$252.48,$252.48,$260.05,$789.00,$252.48,$214.61,$252.48,$95.73,$252.48,$102.60,$252.48
CDM,6317853,$ MECHANICAL VENT CHARGE - INITIAL DAY,,5801,94002,,412,,,"$1,052.00",$420.80,$0.00,$841.60,$841.60,$391.34,$0.00,$0.00,$450.26,$450.26,$403.97,$135.00,$252.48,N/A,$257.53,$252.48,$252.48,$260.05,$789.00,$252.48,$214.61,$252.48,$95.73,$252.48,$102.60,$252.48
CDM,6317855,$ MECHANICAL VENT CHARGE - NEO - INITIAL DAY,,5801,94002,,412,,,"$1,052.00",$420.80,$0.00,$841.60,$841.60,$391.34,$0.00,$0.00,$450.26,$450.26,$403.97,$135.00,$252.48,N/A,$257.53,$252.48,$252.48,$260.05,$789.00,$252.48,$214.61,$252.48,$95.73,$252.48,$102.60,$252.48
CDM,6332175,HYPERBARIC O2 PER 30MIN,,5061,G0277,,413,,,$460.00,$184.00,$0.43,"$3,370.00",$368.00,$171.12,$368.00,$368.00,$0.43,$0.43,$176.64,"$3,370.00",$110.40,N/A,$112.61,$110.40,$110.40,$113.71,$345.00,$110.40,$93.84,$110.40,$49.58,$110.40,$71.01,$110.40
CDM,6332176,HYPERBARIC 02 PER SESSION,,,99183,,413,,,"$1,842.00",$736.80,$0.00,"$3,370.00","$1,473.60",$685.22,"$1,473.60","$1,473.60",$788.38,$788.38,$707.33,"$3,370.00",$442.08,N/A,$450.92,$442.08,$442.08,$455.34,"$1,381.50",$442.08,$375.77,$442.08,$175.87,$442.08,$0.00,$442.08
CDM,6273440,"SELECTIVE DEBRIDEMENT, EA ADTL 20 SQ CM",,,97598,,420,,,$195.00,$78.00,$0.00,$959.00,$156.00,$72.54,$100.32,$100.32,$0.00,$0.00,$74.88,$959.00,$46.80,N/A,$47.74,$46.80,$46.80,$48.20,$146.25,$46.80,$39.78,$46.80,$68.49,$46.80,$278.00,$46.80
CDM,6332245,REM DEVIT TIS EA ADD20CM2,,,97598,,420,,,$195.00,$78.00,$0.00,$959.00,$156.00,$72.54,$100.32,$100.32,$0.00,$0.00,$74.88,$959.00,$46.80,N/A,$47.74,$46.80,$46.80,$48.20,$146.25,$46.80,$39.78,$46.80,$68.49,$46.80,$278.00,$46.80
CDM,6274130,"SELECTIVE DEBRIDEMENT, 1ST 20 SQ CM",,5051,97597,,420,,,$256.00,$102.40,$52.22,$959.00,$204.80,$95.23,$209.56,$209.56,$109.57,$109.57,$98.30,$959.00,$61.44,N/A,$62.67,$61.44,$61.44,$63.28,$192.00,$61.44,$52.22,$61.44,$53.50,$61.44,$278.00,$61.44
CDM,3382971,OP PT PARAFFIN BATH THERAPY - YES,,,97018,,420,GP,,$49.00,$19.60,$7.55,$251.00,$39.20,$18.23,$12.91,$12.91,$190.39,$190.39,$18.82,$251.00,$11.76,N/A,$12.00,$11.76,$11.76,$12.11,$36.75,$11.76,$10.00,$11.76,$7.55,$11.76,$85.00,$11.76
CDM,6719913,OP PTA PARAFFIN BATH THERAPY - YES,,,97018,,420,GP,,$49.00,$19.60,$7.55,$251.00,$39.20,$18.23,$12.91,$12.91,$190.39,$190.39,$18.82,$251.00,$11.76,N/A,$12.00,$11.76,$11.76,$12.11,$36.75,$11.76,$10.00,$11.76,$7.55,$11.76,$85.00,$11.76
CDM,3227025,OP PT CONTRAST BATH PER UNIT,,,97034,,420,GP,,$53.00,$21.20,$10.81,$251.00,$42.40,$19.72,$33.63,$33.63,$190.39,$190.39,$20.35,$251.00,$12.72,N/A,$12.97,$12.72,$12.72,$13.10,$39.75,$12.72,$10.81,$12.72,$13.64,$12.72,$85.00,$12.72
CDM,6719797,OP PTA CONTRAST BATH PER UNIT,,,97034,,420,GP,,$53.00,$21.20,$10.81,$251.00,$42.40,$19.72,$33.63,$33.63,$190.39,$190.39,$20.35,$251.00,$12.72,N/A,$12.97,$12.72,$12.72,$13.10,$39.75,$12.72,$10.81,$12.72,$13.64,$12.72,$85.00,$12.72
CDM,4557584,OP PT WC MGMT/ASSESS PER UNIT,,,97542,,420,GP,,$61.00,$24.40,$12.44,$251.00,$48.80,$22.69,$73.76,$73.76,$190.39,$190.39,$23.42,$251.00,$14.64,N/A,$14.93,$14.64,$14.64,$15.08,$45.75,$14.64,$12.44,$14.64,$18.46,$14.64,$85.00,$14.64
CDM,6719817,OP PTA WC MGMT/ASSESS PER UNIT,,,97542,,420,GP,,$61.00,$24.40,$12.44,$251.00,$48.80,$22.69,$73.76,$73.76,$190.39,$190.39,$23.42,$251.00,$14.64,N/A,$14.93,$14.64,$14.64,$15.08,$45.75,$14.64,$12.44,$14.64,$18.46,$14.64,$85.00,$14.64
CDM,2928676,TLC PT WHEELCHAIR MGT/TRAIN # UNITS,,,97542,,420,GP,,$61.00,$24.40,$12.44,$251.00,$48.80,$22.69,$73.76,$73.76,$190.39,$190.39,$23.42,$251.00,$14.64,N/A,$14.93,$14.64,$14.64,$15.08,$45.75,$14.64,$12.44,$14.64,$18.46,$14.64,$85.00,$14.64
CDM,3295008,OP PT TRACTION MECHANICAL - YES,,,97012,,420,GP,,$62.00,$24.80,$12.65,$251.00,$49.60,$23.06,$33.98,$33.98,$190.39,$190.39,$23.81,$251.00,$14.88,N/A,$15.18,$14.88,$14.88,$15.33,$46.50,$14.88,$12.65,$14.88,$17.42,$14.88,$85.00,$14.88
CDM,6719864,OP PTA TRACTION MECHANICAL - YES,,,97012,,420,GP,,$62.00,$24.80,$12.65,$251.00,$49.60,$23.06,$33.98,$33.98,$190.39,$190.39,$23.81,$251.00,$14.88,N/A,$15.18,$14.88,$14.88,$15.33,$46.50,$14.88,$12.65,$14.88,$17.42,$14.88,$85.00,$14.88
CDM,2595452,OP PT WRK ENV/MOD ANLYS PER UNIT,,,97537,,420,GP,,$63.00,$25.20,$12.85,$251.00,$50.40,$23.44,$73.02,$73.02,$190.39,$190.39,$24.19,$251.00,$15.12,N/A,$15.42,$15.12,$15.12,$15.57,$47.25,$15.12,$12.85,$15.12,$22.01,$15.12,$85.00,$15.12
CDM,6719819,OP PTA WRK ENV/MOD ANLYS PER UNIT,,,97537,,420,GP,,$63.00,$25.20,$12.85,$251.00,$50.40,$23.44,$73.02,$73.02,$190.39,$190.39,$24.19,$251.00,$15.12,N/A,$15.42,$15.12,$15.12,$15.57,$47.25,$15.12,$12.85,$15.12,$22.01,$15.12,$85.00,$15.12
CDM,4815975,OP PT ADL PER UNIT,,,97535,,420,GP,,$69.00,$27.60,$14.08,$251.00,$55.20,$25.67,$75.74,$75.74,$190.39,$190.39,$26.50,$251.00,$16.56,N/A,$16.89,$16.56,$16.56,$17.06,$51.75,$16.56,$14.08,$16.56,$22.01,$16.56,$85.00,$16.56
CDM,6702118,OP PT TH SELF CARE MNGMENT TRAINING,,,97535,,420,GP,,$69.00,$27.60,$14.08,$251.00,$55.20,$25.67,$75.74,$75.74,$190.39,$190.39,$26.50,$251.00,$16.56,N/A,$16.89,$16.56,$16.56,$17.06,$51.75,$16.56,$14.08,$16.56,$22.01,$16.56,$85.00,$16.56
CDM,6719795,OP PTA ADL PER UNIT,,,97535,,420,GP,,$69.00,$27.60,$14.08,$251.00,$55.20,$25.67,$75.74,$75.74,$190.39,$190.39,$26.50,$251.00,$16.56,N/A,$16.89,$16.56,$16.56,$17.06,$51.75,$16.56,$14.08,$16.56,$22.01,$16.56,$85.00,$16.56
CDM,2928672,TLC PT AT ASSESSMENT # UNITS,,,97755,,420,GP,,$73.00,$29.20,$14.89,$251.00,$58.40,$27.16,$86.19,$86.19,$190.39,$190.39,$28.03,$251.00,$17.52,N/A,$17.87,$17.52,$17.52,$18.05,$54.75,$17.52,$14.89,$17.52,$44.68,$17.52,$85.00,$17.52
CDM,6720483,TLC PTA AT ASSESSMENT # UNITS,,,97755,,420,GP,,$73.00,$29.20,$14.89,$251.00,$58.40,$27.16,$86.19,$86.19,$190.39,$190.39,$28.03,$251.00,$17.52,N/A,$17.87,$17.52,$17.52,$18.05,$54.75,$17.52,$14.89,$17.52,$44.68,$17.52,$85.00,$17.52
CDM,3227026,OP PT NEUROMUS RE-ED PER UNIT,,,97112,,420,GP,,$77.00,$30.80,$15.71,$251.00,$61.60,$28.64,$78.42,$78.42,$190.39,$190.39,$29.57,$251.00,$18.48,N/A,$18.85,$18.48,$18.48,$19.03,$57.75,$18.48,$15.71,$18.48,$20.42,$18.48,$85.00,$18.48
CDM,6702106,OP PT TH NEUROMUSULCAR REEDUCATION,,,97112,,420,GP,,$77.00,$30.80,$15.71,$251.00,$61.60,$28.64,$78.42,$78.42,$190.39,$190.39,$29.57,$251.00,$18.48,N/A,$18.85,$18.48,$18.48,$19.03,$57.75,$18.48,$15.71,$18.48,$20.42,$18.48,$85.00,$18.48
CDM,6719805,OP PTA NEUROMUS RE-ED PER UNIT,,,97112,,420,GP,,$77.00,$30.80,$15.71,$251.00,$61.60,$28.64,$78.42,$78.42,$190.39,$190.39,$29.57,$251.00,$18.48,N/A,$18.85,$18.48,$18.48,$19.03,$57.75,$18.48,$15.71,$18.48,$20.42,$18.48,$85.00,$18.48
CDM,2595439,OP PT GAIT TRAINING PER UNIT,,,97116,,420,GP,,$80.00,$32.00,$16.32,$251.00,$64.00,$29.76,$67.52,$67.52,$190.39,$190.39,$30.72,$251.00,$19.20,N/A,$19.58,$19.20,$19.20,$19.78,$60.00,$19.20,$16.32,$19.20,$17.89,$19.20,$85.00,$19.20
CDM,6702108,OP PT TH GAIT TRAINING THERAPY,,,97116,,420,GP,,$80.00,$32.00,$16.32,$251.00,$64.00,$29.76,$67.52,$67.52,$190.39,$190.39,$30.72,$251.00,$19.20,N/A,$19.58,$19.20,$19.20,$19.78,$60.00,$19.20,$16.32,$19.20,$17.89,$19.20,$85.00,$19.20
CDM,6719793,OP PTA GAIT TRAINING PER UNIT,,,97116,,420,GP,,$80.00,$32.00,$16.32,$251.00,$64.00,$29.76,$67.52,$67.52,$190.39,$190.39,$30.72,$251.00,$19.20,N/A,$19.58,$19.20,$19.20,$19.78,$60.00,$19.20,$16.32,$19.20,$17.89,$19.20,$85.00,$19.20
CDM,2928877,TLC PT GAIT/STAIR TRAINING # UNITS,,,97116,,420,GP,,$80.00,$32.00,$16.32,$251.00,$64.00,$29.76,$67.52,$67.52,$190.39,$190.39,$30.72,$251.00,$19.20,N/A,$19.58,$19.20,$19.20,$19.78,$60.00,$19.20,$16.32,$19.20,$17.89,$19.20,$85.00,$19.20
CDM,883230,$ GAIT TRAINING CHARGES,,,97116,,420,GP,,$80.00,$32.00,$16.32,$251.00,$64.00,$29.76,$67.52,$67.52,$190.39,$190.39,$30.72,$251.00,$19.20,N/A,$19.58,$19.20,$19.20,$19.78,$60.00,$19.20,$16.32,$19.20,$17.89,$19.20,$85.00,$19.20
CDM,2595434,OP PT E-STIM ATTEND PER UNIT,,,97032,,420,GP,,$82.00,$32.80,$16.73,$251.00,$65.60,$30.50,$33.24,$33.24,$190.39,$190.39,$31.49,$251.00,$19.68,N/A,$20.07,$19.68,$19.68,$20.27,$61.50,$19.68,$16.73,$19.68,$17.04,$19.68,$85.00,$19.68
CDM,6728143,"OP PT ORTH/PROS TRAIN, SUBSEQUENT VISITS",,,97763,,420,GP,,$82.00,$32.80,$16.73,$251.00,$65.60,$30.50,$115.64,$115.64,$35.10,$35.10,$31.49,$251.00,$19.68,N/A,$20.07,$19.68,$19.68,$20.27,$61.50,$19.68,$16.73,$19.68,$53.53,$19.68,$85.00,$19.68
CDM,6719799,OP PTA E-STIM ATTEND PER UNIT,,,97032,,420,GP,,$82.00,$32.80,$16.73,$251.00,$65.60,$30.50,$33.24,$33.24,$190.39,$190.39,$31.49,$251.00,$19.68,N/A,$20.07,$19.68,$19.68,$20.27,$61.50,$19.68,$16.73,$19.68,$17.04,$19.68,$85.00,$19.68
CDM,6728361,"OP PTA ORTH/PROS TRAIN,SUBSEQUENT VISITS",,,97763,,420,GP,,$82.00,$32.80,$16.73,$251.00,$65.60,$30.50,$115.64,$115.64,$35.10,$35.10,$31.49,$251.00,$19.68,N/A,$20.07,$19.68,$19.68,$20.27,$61.50,$19.68,$16.73,$19.68,$53.53,$19.68,$85.00,$19.68
CDM,2928675,TLC PT CHECKOUT ORTHO/PROSTH # UNITS,,,97763,,420,GP,,$82.00,$32.80,$16.73,$251.00,$65.60,$30.50,$115.64,$115.64,$35.10,$35.10,$31.49,$251.00,$19.68,N/A,$20.07,$19.68,$19.68,$20.27,$61.50,$19.68,$16.73,$19.68,$53.53,$19.68,$85.00,$19.68
CDM,2928878,TLC PT E-STIM ATTENDED # UNITS,,,97032,,420,GP,,$82.00,$32.80,$16.73,$251.00,$65.60,$30.50,$33.24,$33.24,$190.39,$190.39,$31.49,$251.00,$19.68,N/A,$20.07,$19.68,$19.68,$20.27,$61.50,$19.68,$16.73,$19.68,$17.04,$19.68,$85.00,$19.68
CDM,6720481,TLC PTA CHECKOUT ORTHO/PROSTH # UNITS,,,97763,,420,GP,,$82.00,$32.80,$16.73,$251.00,$65.60,$30.50,$115.64,$115.64,$35.10,$35.10,$31.49,$251.00,$19.68,N/A,$20.07,$19.68,$19.68,$20.27,$61.50,$19.68,$16.73,$19.68,$53.53,$19.68,$85.00,$19.68
CDM,883242,$ ATTENDED E-STIM CHARGES,,,97032,,420,GP,,$82.00,$32.80,$16.73,$251.00,$65.60,$30.50,$33.24,$33.24,$190.39,$190.39,$31.49,$251.00,$19.68,N/A,$20.07,$19.68,$19.68,$20.27,$61.50,$19.68,$16.73,$19.68,$17.04,$19.68,$85.00,$19.68
CDM,2595437,OP PT PHY PERF/FUNCAPCTY PER UNIT,,,97750,,420,GP,,$89.00,$35.60,$18.16,$251.00,$71.20,$33.11,$77.25,$77.25,$190.39,$190.39,$34.18,$251.00,$21.36,N/A,$21.79,$21.36,$21.36,$22.00,$66.75,$21.36,$18.16,$21.36,$30.42,$21.36,$85.00,$21.36
