Last Update:,8/18/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,APC,CPT�/HCPCS,ALTERNATE CPT�/HCPCS,REV CODE,MODIFIER,NDC,GROSS CHARGE,DISCOUNTED CASH PRICE,DE-IDENTIFIED MINIMUM NEGOTIATED RATE,DE-IDENTIFIED MAXIMUM NEGOTIATED RATE,Aetna National,Ambetter of TN,BCBS Network P,BCBS Network S,Cigna Local Plus,Cigna Open Access,HS Technology,UHC Commercial,UHC-Optum VA-CCN,AARP UHC Medicare Advantage,American Health Advantage CNSP,AmeriVantage Medicare Advantage,BCBS Blue Advantage,Cigna HealthSpring Medicare Advantage,Humana ChoiceCare,Humana Medicare Advantage,Amerigroup Tenncare,Amerigroup DSNP,Bluecare TennCare,Bluecare Plus DSNP,UHC Community Plan TennCare,UHC Community Plan Dual Complete DSNP
DRG,MS-DRG 094,BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITH MCC,094,,,,,,,"$67,441.12","$30,348.50","$17,416.47","$65,807.62","$50,580.84","$37,520.85","$65,807.62","$61,510.15","$39,788.37","$46,427.75","$38,731.20","$56,640.03","$24,207.00","$24,207.00","$24,691.14","$25,417.35","$24,933.21","$24,933.21","$50,580.84","$24,207.00","$17,671.11","$24,449.07","$17,416.47","$24,933.21","$17,874.85","$24,691.14"
DRG,MS-DRG 095,BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITH CC,095,,,,,,,"$54,526.96","$24,537.13","$8,729.38","$40,895.22","$40,895.22","$25,901.37","$32,983.70","$30,829.75","$27,466.69","$32,049.98","$26,736.90","$39,099.72","$16,710.56","$16,710.56","$17,044.78","$17,546.09","$17,211.88","$17,211.88","$40,895.22","$16,710.56","$12,198.71","$16,877.67","$8,729.38","$17,211.88","$12,339.36","$17,044.78"
DRG,MS-DRG 096,BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITHOUT CC/MCC,096,,,,,,,"$88,393.01","$39,776.86","$5,397.98","$66,294.76","$66,294.76","$24,078.57","$20,396.12","$19,064.18","$25,533.73","$29,794.47","$24,855.30","$36,348.09","$15,534.56","$15,534.56","$15,845.25","$16,311.29","$16,000.60","$16,000.60","$66,294.76","$15,534.56","$11,340.23","$15,689.91","$5,397.98","$16,000.60","$11,470.98","$15,845.25"
DRG,MS-DRG 097,NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITH MCC,097,,,,,,,"$61,917.49","$27,862.87","$9,495.27","$58,503.03","$46,438.11","$38,754.98","$35,877.61","$33,534.67","$41,097.09","$47,954.85","$40,005.14","$58,503.03","$25,003.21","$25,003.21","$25,503.28","$26,253.38","$25,753.31","$25,753.31","$46,438.11","$25,003.21","$18,252.35","$25,253.25","$9,495.27","$25,753.31","$18,462.79","$25,503.28"
DRG,MS-DRG 098,NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITH CC,098,,,,,,,"$31,288.97","$14,080.03","$5,796.52","$32,908.93","$23,466.72","$21,800.32","$21,901.98","$20,471.70","$23,117.80","$26,975.40","$22,503.56","$32,908.93","$14,064.72","$14,064.72","$14,346.02","$14,767.96","$14,486.67","$14,486.67","$23,466.72","$14,064.72","$10,267.25","$14,205.37","$5,796.52","$14,486.67","$10,385.63","$14,346.02"
DRG,MS-DRG 099,NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITHOUT CC/MCC,099,,,,,,,"$29,117.18","$13,102.73","$2,998.64","$21,837.88","$21,837.88","$14,430.62","$11,330.28","$10,590.37","$15,302.71","$17,856.24","$14,896.12","$21,783.91","$9,310.08","$9,310.08","$9,496.28","$9,775.58","$9,589.38","$9,589.38","$21,837.88","$9,310.08","$6,796.36","$9,403.18","$2,998.64","$9,589.38","$6,874.72","$9,496.28"
DRG,MS-DRG 100,SEIZURES WITH MCC,100,,,,,,,"$29,187.30","$13,134.29","$4,145.99","$29,209.42","$21,890.48","$19,349.61","$15,665.48","$14,642.47","$20,518.97","$23,942.92","$19,973.79","$29,209.42","$12,483.62","$12,483.62","$12,733.29","$13,107.80","$12,858.13","$12,858.13","$21,890.48","$12,483.62","$9,113.04","$12,608.45","$4,145.99","$12,858.13","$9,218.11","$12,733.29"
DRG,MS-DRG 101,SEIZURES WITHOUT MCC,101,,,,,,,"$15,253.54","$6,864.09","$2,236.59","$13,828.33","$11,440.16","$9,160.49","$8,450.90","$7,899.03","$9,714.10","$11,335.06","$9,455.99","$13,828.33","$5,910.00","$5,910.00","$6,028.20","$6,205.50","$6,087.30","$6,087.30","$11,440.16","$5,910.00","$4,314.30","$5,969.10","$2,236.59","$6,087.30","$4,364.04","$6,028.20"
DRG,MS-DRG 102,HEADACHES WITH MCC,102,,,,,,,"$19,888.43","$8,949.79","$3,265.19","$17,955.00","$14,916.32","$11,894.18","$12,337.42","$11,531.74","$12,612.99","$14,717.69","$12,277.87","$17,955.00","$7,673.67","$7,673.67","$7,827.14","$8,057.35","$7,903.88","$7,903.88","$14,916.32","$7,673.67","$5,601.78","$7,750.40","$3,265.19","$7,903.88","$5,666.36","$7,827.14"
DRG,MS-DRG 103,HEADACHES WITHOUT MCC,103,,,,,,,"$18,052.60","$8,123.67","$2,130.23","$13,539.45","$13,539.45","$8,553.24","$8,049.02","$7,523.39","$9,070.14","$10,583.65","$8,829.15","$12,911.64","$5,518.22","$5,518.22","$5,628.58","$5,794.13","$5,683.76","$5,683.76","$13,539.45","$5,518.22","$4,028.30","$5,573.40","$2,130.23","$5,683.76","$4,074.74","$5,628.58"
DRG,MS-DRG 121,ACUTE MAJOR EYE INFECTIONS WITH CC/MCC,121,,,,,,,"$11,030.89","$4,963.90","$2,052.49","$18,531.83","$8,273.17","$12,276.30","$7,755.27","$7,248.82","$13,018.20","$15,190.52","$12,672.31","$18,531.83","$7,920.19","$7,920.19","$8,078.60","$8,316.20","$8,157.80","$8,157.80","$8,273.17","$7,920.19","$5,781.74","$7,999.40","$2,052.49","$8,157.80","$5,848.40","$8,078.60"
DRG,MS-DRG 123,NEUROLOGICAL EYE DISORDERS,123,,,,,,,"$13,688.51","$6,159.83","$2,267.78","$11,931.03","$10,266.38","$7,903.64","$8,568.73","$8,009.16","$8,381.28","$9,779.85","$8,158.59","$11,931.03","$5,099.12","$5,099.12","$5,201.10","$5,354.08","$5,252.09","$5,252.09","$10,266.38","$5,099.12","$3,722.36","$5,150.11","$2,267.78","$5,252.09","$3,765.28","$5,201.10"
DRG,MS-DRG 124,OTHER DISORDERS OF THE EYE WITH MCC,124,,,,,,,"$17,755.50","$7,989.97","$3,327.98","$21,807.29","$13,316.62","$14,446.11","$12,574.67","$11,753.50","$15,319.14","$17,875.41","$14,912.11","$21,807.29","$9,320.07","$9,320.07","$9,506.47","$9,786.07","$9,599.67","$9,599.67","$13,316.62","$9,320.07","$6,803.65","$9,413.27","$3,327.98","$9,599.67","$6,882.10","$9,506.47"
DRG,MS-DRG 125,OTHER DISORDERS OF THE EYE WITHOUT MCC,125,,,,,,,"$14,727.82","$6,627.52","$1,962.36","$13,023.89","$11,045.86","$8,627.59","$7,414.72","$6,930.51","$9,148.99","$10,675.66","$8,905.90","$13,023.89","$5,566.19","$5,566.19","$5,677.51","$5,844.50","$5,733.18","$5,733.18","$11,045.86","$5,566.19","$4,063.32","$5,621.85","$1,962.36","$5,733.18","$4,110.17","$5,677.51"
DRG,MS-DRG 137,MOUTH PROCEDURES WITH CC/MCC,137,,,,,,,"$28,489.55","$12,820.30","$6,310.82","$23,845.24","$21,367.17","$15,166.97","$23,845.24","$22,288.06","$16,083.56","$18,767.39","$15,656.23","$22,895.47","$9,785.14","$9,785.14","$9,980.84","$10,274.40","$10,078.70","$10,078.70","$21,367.17","$9,785.14","$7,143.15","$9,882.99","$6,310.82","$10,078.70","$7,225.51","$9,980.84"
DRG,MS-DRG 139,SALIVARY GLAND PROCEDURES,139,,,,,,,"$55,093.59","$24,792.12","$4,640.21","$41,320.19","$41,320.19","$12,669.78","$17,532.88","$16,387.92","$13,435.46","$15,677.40","$13,078.48","$19,125.81","$8,174.05","$8,174.05","$8,337.53","$8,582.75","$8,419.27","$8,419.27","$41,320.19","$8,174.05","$5,967.06","$8,255.79","$4,640.21","$8,419.27","$6,035.86","$8,337.53"
DRG,MS-DRG 141,MAJOR HEAD AND NECK PROCEDURES WITH CC,141,,,,,,,"$25,663.75","$11,548.69","$9,429.49","$35,629.05","$19,247.81","$22,797.96","$35,629.05","$33,302.35","$24,175.72","$28,209.86","$23,533.38","$34,414.93","$14,708.36","$14,708.36","$15,002.53","$15,443.78","$15,149.61","$15,149.61","$19,247.81","$14,708.36","$10,737.10","$14,855.44","$9,429.49","$15,149.61","$10,860.90","$15,002.53"
DRG,MS-DRG 144,"OTHER EAR, NOSE, MOUTH AND THROAT O.R. PROCEDURES WITH CC",144,,,,,,,"$36,159.67","$16,271.85","$7,477.38","$28,253.07","$27,119.75","$18,078.29","$28,253.07","$26,408.04","$19,170.83","$22,369.81","$18,661.46","$27,290.30","$11,663.41","$11,663.41","$11,896.68","$12,246.58","$12,013.32","$12,013.32","$27,119.75","$11,663.41","$8,514.29","$11,780.05","$7,477.38","$12,013.32","$8,612.46","$11,896.68"
DRG,MS-DRG 146,"EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITH MCC",146,,,,,,,"$18,340.94","$8,253.42","$9,888.84","$50,256.73","$13,755.70","$20,996.84","$50,256.73","$46,974.79","$22,265.76","$25,981.19","$21,674.16","$31,696.03","$13,546.35","$13,546.35","$13,817.28","$14,223.67","$13,952.74","$13,952.74","$13,755.70","$13,546.35","$9,888.84","$13,681.81","$13,300.81","$13,952.74","$10,002.85","$13,817.28"
DRG,MS-DRG 147,"EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITH CC",147,,,,,,,"$22,183.57","$9,982.61","$5,614.12","$21,212.80","$16,637.68","$13,437.11","$21,212.80","$19,827.53","$14,249.17","$16,626.89","$13,870.57","$20,284.15","$8,669.10","$8,669.10","$8,842.49","$9,102.56","$8,929.18","$8,929.18","$16,637.68","$8,669.10","$6,328.45","$8,755.80","$5,614.12","$8,929.18","$6,401.41","$8,842.49"
DRG,MS-DRG 149,DYSEQUILIBRIUM,149,,,,,,,"$12,753.02","$5,738.86","$1,873.94","$11,466.45","$9,564.76","$7,595.88","$7,080.62","$6,618.23","$8,054.92","$9,399.03","$7,840.91","$11,466.45","$4,900.57","$4,900.57","$4,998.58","$5,145.59","$5,047.58","$5,047.58","$9,564.76","$4,900.57","$3,577.41","$4,949.57","$1,873.94","$5,047.58","$3,618.66","$4,998.58"
DRG,MS-DRG 150,EPISTAXIS WITH MCC,150,,,,,,,"$32,443.01","$14,599.35","$4,412.96","$24,332.25","$24,332.25","$13,680.84","$16,674.23","$15,585.35","$14,507.62","$16,928.47","$14,122.16","$20,652.07","$8,826.35","$8,826.35","$9,002.88","$9,267.67","$9,091.14","$9,091.14","$24,332.25","$8,826.35","$6,443.23","$8,914.61","$4,412.96","$9,091.14","$6,517.52","$9,002.88"
DRG,MS-DRG 151,EPISTAXIS WITHOUT MCC,151,,,,,,,"$16,234.31","$7,305.44","$1,875.65","$12,175.73","$12,175.73","$7,611.37","$7,087.07","$6,624.26","$8,071.35","$9,418.20","$7,856.90","$11,489.83","$4,910.56","$4,910.56","$5,008.77","$5,156.09","$5,057.88","$5,057.88","$12,175.73","$4,910.56","$3,584.71","$4,959.67","$1,875.65","$5,057.88","$3,626.04","$5,008.77"
DRG,MS-DRG 152,OTITIS MEDIA AND URI WITH MCC,152,,,,,,,"$14,357.46","$6,460.86","$3,356.17","$16,788.87","$10,768.09","$11,121.69","$12,681.20","$11,853.07","$11,793.81","$13,761.81","$11,480.45","$16,788.87","$7,175.28","$7,175.28","$7,318.79","$7,534.05","$7,390.54","$7,390.54","$10,768.09","$7,175.28","$5,237.96","$7,247.03","$3,356.17","$7,390.54","$5,298.35","$7,318.79"
DRG,MS-DRG 153,OTITIS MEDIA AND URI WITHOUT MCC,153,,,,,,,"$11,255.17","$5,064.82","$1,414.74","$11,078.25","$8,441.37","$7,338.72","$5,345.57","$4,996.48","$7,782.23","$9,080.83","$7,575.46","$11,078.25","$4,734.66","$4,734.66","$4,829.35","$4,971.39","$4,876.70","$4,876.70","$8,441.37","$4,734.66","$3,456.30","$4,782.01","$1,414.74","$4,876.70","$3,496.15","$4,829.35"
DRG,MS-DRG 154,"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITH MCC",154,,,,,,,"$17,965.24","$8,084.36","$4,703.00","$24,047.58","$13,473.93","$15,930.17","$17,770.14","$16,609.69","$16,892.89","$19,711.76","$16,444.05","$24,047.58","$10,277.53","$10,277.53","$10,483.08","$10,791.41","$10,585.86","$10,585.86","$13,473.93","$10,277.53","$7,502.60","$10,380.31","$4,703.00","$10,585.86","$7,589.10","$10,483.08"
DRG,MS-DRG 155,"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITH CC",155,,,,,,,"$22,201.85","$9,990.83","$3,210.94","$16,651.39","$16,651.39","$9,364.98","$12,132.44","$11,340.15","$9,930.94","$11,588.09","$9,667.07","$14,137.01","$6,041.92","$6,041.92","$6,162.76","$6,344.02","$6,223.18","$6,223.18","$16,651.39","$6,041.92","$4,410.60","$6,102.34","$3,210.94","$6,223.18","$4,461.46","$6,162.76"
DRG,MS-DRG 156,"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITHOUT CC/MCC",156,,,,,,,"$13,238.86","$5,957.48","$2,414.72","$10,251.98","$9,929.14","$6,791.37","$9,123.94","$8,528.12","$7,201.79","$8,403.54","$7,010.44","$10,251.98","$4,381.53","$4,381.53","$4,469.16","$4,600.60","$4,512.97","$4,512.97","$9,929.14","$4,381.53","$3,198.51","$4,425.34","$2,414.72","$4,512.97","$3,235.39","$4,469.16"
DRG,MS-DRG 157,DENTAL AND ORAL DISEASES WITH MCC,157,,,,,,,"$23,494.90","$10,572.71","$6,523.97","$24,650.62","$17,621.18","$16,238.96","$24,650.62","$23,040.85","$17,220.34","$20,093.86","$16,762.80","$24,513.72","$10,476.75","$10,476.75","$10,686.29","$11,000.59","$10,791.05","$10,791.05","$17,621.18","$10,476.75","$7,648.03","$10,581.52","$6,523.97","$10,791.05","$7,736.21","$10,686.29"
DRG,MS-DRG 158,DENTAL AND ORAL DISEASES WITH CC,158,,,,,,,"$16,282.95","$7,327.33","$3,530.88","$13,861.07","$12,212.21","$9,182.18","$13,341.32","$12,470.09","$9,737.09","$11,361.90","$9,478.38","$13,861.07","$5,923.99","$5,923.99","$6,042.47","$6,220.19","$6,101.71","$6,101.71","$12,212.21","$5,923.99","$4,324.51","$5,983.23","$3,530.88","$6,101.71","$4,374.37","$6,042.47"
DRG,MS-DRG 159,DENTAL AND ORAL DISEASES WITHOUT CC/MCC,159,,,,,,,"$13,134.75","$5,910.64","$3,070.40","$11,601.43","$9,851.06","$6,772.78","$11,601.43","$10,843.82","$7,182.08","$8,380.53","$6,991.25","$10,223.92","$4,369.53","$4,369.53","$4,456.92","$4,588.01","$4,500.62","$4,500.62","$9,851.06","$4,369.53","$3,189.76","$4,413.23","$3,070.40","$4,500.62","$3,226.54","$4,456.92"
DRG,MS-DRG 163,MAJOR CHEST PROCEDURES WITH MCC,163,,,,,,,"$64,885.22","$29,198.35","$17,338.30","$77,320.16","$48,663.91","$51,235.77","$65,512.26","$61,234.07","$54,315.70","$63,379.22","$52,888.53","$77,320.16","$33,055.33","$33,055.33","$33,716.44","$34,708.10","$34,046.99","$34,046.99","$48,663.91","$33,055.33","$24,130.39","$33,385.89","$17,338.30","$34,046.99","$24,408.61","$33,716.44"
DRG,MS-DRG 164,MAJOR CHEST PROCEDURES WITH CC,164,,,,,,,"$62,343.46","$28,054.56","$9,297.07","$46,757.60","$46,757.60","$27,256.34","$35,128.71","$32,834.68","$28,866.31","$33,683.15","$28,135.58","$41,092.12","$17,584.74","$17,584.74","$17,936.43","$18,463.97","$18,112.28","$18,112.28","$46,757.60","$17,584.74","$12,836.86","$17,760.58","$9,297.07","$18,112.28","$12,984.86","$17,936.43"
DRG,MS-DRG 165,MAJOR CHEST PROCEDURES WITHOUT CC/MCC,165,,,,,,,"$44,067.29","$19,830.28","$6,914.39","$33,050.47","$33,050.47","$19,762.71","$26,125.82","$24,419.71","$20,902.28","$24,390.19","$20,400.21","$29,755.07","$12,750.13","$12,750.13","$13,005.14","$13,387.64","$13,132.64","$13,132.64","$33,050.47","$12,750.13","$9,307.60","$12,877.63","$6,914.39","$13,132.64","$9,414.91","$13,005.14"
DRG,MS-DRG 166,OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITH MCC,166,,,,,,,"$69,938.24","$31,472.21","$14,896.25","$59,081.42","$52,453.68","$39,154.66","$56,285.02","$52,609.41","$41,503.39","$48,428.96","$40,417.71","$59,081.42","$25,261.07","$25,261.07","$25,766.29","$26,524.12","$26,018.90","$26,018.90","$52,453.68","$25,261.07","$18,440.58","$25,513.68","$14,896.25","$26,018.90","$18,653.20","$25,766.29"
DRG,MS-DRG 167,OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITH CC,167,,,,,,,"$35,831.55","$16,124.20","$8,306.92","$31,387.46","$26,873.66","$19,228.78","$31,387.46","$29,337.74","$20,380.98","$23,781.91","$19,849.06","$29,012.99","$12,405.66","$12,405.66","$12,653.77","$13,025.94","$12,777.83","$12,777.83","$26,873.66","$12,405.66","$9,056.13","$12,529.72","$8,306.92","$12,777.83","$9,160.55","$12,653.77"
DRG,MS-DRG 168,OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITHOUT CC/MCC,168,,,,,,,"$38,194.83","$17,187.67","$6,370.19","$28,646.12","$28,646.12","$14,139.38","$24,069.58","$22,497.75","$14,997.16","$17,499.70","$14,595.49","$21,348.95","$9,122.18","$9,122.18","$9,304.63","$9,578.29","$9,395.85","$9,395.85","$28,646.12","$9,122.18","$6,659.19","$9,213.40","$6,370.19","$9,395.85","$6,735.97","$9,304.63"
DRG,MS-DRG 175,PULMONARY EMBOLISM WITH MCC OR ACUTE COR PULMONALE,175,,,,,,,"$28,302.24","$12,736.01","$5,457.36","$24,074.08","$21,226.68","$15,947.73","$20,620.46","$19,273.87","$16,911.51","$19,733.49","$16,462.17","$24,074.08","$10,288.86","$10,288.86","$10,494.63","$10,803.30","$10,597.52","$10,597.52","$21,226.68","$10,288.86","$7,510.87","$10,391.75","$5,457.36","$10,597.52","$7,597.46","$10,494.63"
DRG,MS-DRG 176,PULMONARY EMBOLISM WITHOUT MCC,176,,,,,,,"$16,993.72","$7,647.18","$3,493.72","$13,823.65","$12,745.29","$9,157.40","$13,200.91","$12,338.84","$9,710.81","$11,331.23","$9,452.80","$13,823.65","$5,908.00","$5,908.00","$6,026.16","$6,203.40","$6,085.24","$6,085.24","$12,745.29","$5,908.00","$4,312.84","$5,967.08","$3,493.72","$6,085.24","$4,362.56","$6,026.16"
DRG,MS-DRG 177,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH MCC,177,,,,,,,"$28,711.00","$12,919.95","$6,786.67","$28,768.23","$21,533.25","$19,057.34","$25,643.23","$23,968.64","$20,209.04","$23,581.27","$19,672.09","$28,768.23","$12,295.06","$12,295.06","$12,540.96","$12,909.81","$12,663.91","$12,663.91","$21,533.25","$12,295.06","$8,975.39","$12,418.01","$6,786.67","$12,663.91","$9,078.88","$12,540.96"
DRG,MS-DRG 178,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH CC,178,,,,,,,"$22,753.90","$10,239.25","$4,277.55","$18,799.98","$17,065.42","$12,453.93","$16,162.60","$15,107.12","$13,206.57","$15,410.32","$12,855.67","$18,799.98","$8,034.80","$8,034.80","$8,195.49","$8,436.54","$8,275.84","$8,275.84","$17,065.42","$8,034.80","$5,865.40","$8,115.14","$4,277.55","$8,275.84","$5,933.03","$8,195.49"
DRG,MS-DRG 179,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITHOUT CC/MCC,179,,,,,,,"$13,690.77","$6,160.85","$3,058.44","$13,580.45","$10,268.08","$8,996.29","$11,556.24","$10,801.58","$9,539.96","$11,131.87","$9,286.49","$13,580.45","$5,804.06","$5,804.06","$5,920.14","$6,094.26","$5,978.18","$5,978.18","$10,268.08","$5,804.06","$4,236.96","$5,862.10","$3,058.44","$5,978.18","$4,285.81","$5,920.14"
DRG,MS-DRG 180,RESPIRATORY NEOPLASMS WITH MCC,180,,,,,,,"$36,595.89","$16,468.15","$6,876.80","$27,446.92","$27,446.92","$17,947.13","$25,983.79","$24,286.95","$19,031.74","$22,207.52","$18,526.07","$27,092.30","$11,578.79","$11,578.79","$11,810.37","$12,157.73","$11,926.16","$11,926.16","$27,446.92","$11,578.79","$8,452.52","$11,694.58","$6,876.80","$11,926.16","$8,549.98","$11,810.37"
DRG,MS-DRG 181,RESPIRATORY NEOPLASMS WITH CC,181,,,,,,,"$24,547.58","$11,046.41","$4,630.38","$18,410.69","$18,410.69","$11,576.10","$17,495.76","$16,353.22","$12,275.68","$14,324.09","$11,949.52","$17,474.83","$7,468.45","$7,468.45","$7,617.82","$7,841.87","$7,692.50","$7,692.50","$18,410.69","$7,468.45","$5,451.97","$7,543.13","$4,630.38","$7,692.50","$5,514.83","$7,617.82"
DRG,MS-DRG 182,RESPIRATORY NEOPLASMS WITHOUT CC/MCC,182,,,,,,,"$9,518.28","$4,283.23","$3,830.34","$17,277.87","$7,138.71","$8,132.91","$17,277.87","$16,149.56","$8,624.41","$10,063.54","$8,395.26","$12,277.13","$5,247.04","$5,247.04","$5,351.98","$5,509.39","$5,404.45","$5,404.45","$7,138.71","$5,247.04","$3,830.34","$5,299.51","$4,572.72","$5,404.45","$3,874.50","$5,351.98"
DRG,MS-DRG 183,MAJOR CHEST TRAUMA WITH MCC,183,,,,,,,"$19,639.48","$8,837.77","$3,827.75","$24,251.80","$14,729.61","$16,065.46","$14,463.05","$13,518.56","$17,036.36","$19,879.17","$16,583.70","$24,251.80","$10,364.81","$10,364.81","$10,572.11","$10,883.05","$10,675.76","$10,675.76","$14,729.61","$10,364.81","$7,566.31","$10,468.46","$3,827.75","$10,675.76","$7,653.55","$10,572.11"
DRG,MS-DRG 184,MAJOR CHEST TRAUMA WITH CC,184,,,,,,,"$15,692.11","$7,061.45","$2,913.64","$16,204.25","$11,769.08","$10,734.41","$11,009.09","$10,290.16","$11,383.12","$13,282.60","$11,080.68","$16,204.25","$6,925.42","$6,925.42","$7,063.93","$7,271.69","$7,133.19","$7,133.19","$11,769.08","$6,925.42","$5,055.56","$6,994.68","$2,913.64","$7,133.19","$5,113.85","$7,063.93"
DRG,MS-DRG 185,MAJOR CHEST TRAUMA WITHOUT CC/MCC,185,,,,,,,"$16,123.09","$7,255.39","$1,857.71","$12,092.32","$12,092.32","$7,989.36","$7,019.29","$6,560.90","$8,472.18","$9,885.91","$8,247.08","$12,060.42","$5,154.42","$5,154.42","$5,257.51","$5,412.14","$5,309.06","$5,309.06","$12,092.32","$5,154.42","$3,762.73","$5,205.97","$1,857.71","$5,309.06","$3,806.11","$5,257.51"
DRG,MS-DRG 186,PLEURAL EFFUSION WITH MCC,186,,,,,,,"$34,416.83","$15,487.57","$5,863.58","$25,812.62","$25,812.62","$15,937.40","$22,155.38","$20,708.55","$16,900.56","$19,720.71","$16,451.51","$24,058.49","$10,282.19","$10,282.19","$10,487.84","$10,796.30","$10,590.66","$10,590.66","$25,812.62","$10,282.19","$7,506.00","$10,385.02","$5,863.58","$10,590.66","$7,592.54","$10,487.84"
DRG,MS-DRG 187,PLEURAL EFFUSION WITH CC,187,,,,,,,"$23,481.72","$10,566.77","$3,427.93","$17,611.29","$17,611.29","$10,660.05","$12,952.35","$12,106.52","$11,304.27","$13,190.59","$11,003.92","$16,092.00","$6,877.45","$6,877.45","$7,015.00","$7,221.32","$7,083.77","$7,083.77","$17,611.29","$6,877.45","$5,020.54","$6,946.22","$3,427.93","$7,083.77","$5,078.42","$7,015.00"
DRG,MS-DRG 188,PLEURAL EFFUSION WITHOUT CC/MCC,188,,,,,,,"$29,064.03","$13,078.81","$3,013.59","$21,798.02","$21,798.02","$7,519.45","$11,386.77","$10,643.17","$7,973.88","$9,304.46","$7,762.02","$11,351.08","$4,851.26","$4,851.26","$4,948.29","$5,093.82","$4,996.80","$4,996.80","$21,798.02","$4,851.26","$3,541.42","$4,899.77","$3,013.59","$4,996.80","$3,582.25","$4,948.29"
DRG,MS-DRG 189,PULMONARY EDEMA AND RESPIRATORY FAILURE,189,,,,,,,"$23,070.40","$10,381.68","$5,702.55","$21,546.90","$17,302.80","$12,649.12","$21,546.90","$20,139.81","$13,413.56","$15,651.84","$13,057.16","$19,094.63","$8,160.73","$8,160.73","$8,323.94","$8,568.76","$8,405.55","$8,405.55","$17,302.80","$8,160.73","$5,957.33","$8,242.33","$5,702.55","$8,405.55","$6,026.02","$8,323.94"
DRG,MS-DRG 190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH MCC,190,,,,,,,"$22,765.36","$10,244.41","$3,892.25","$17,521.60","$17,074.02","$11,607.08","$14,706.77","$13,746.36","$12,308.54","$14,362.43","$11,981.50","$17,521.60","$7,488.44","$7,488.44","$7,638.21","$7,862.86","$7,713.09","$7,713.09","$17,074.02","$7,488.44","$5,466.56","$7,563.32","$3,892.25","$7,713.09","$5,529.59","$7,638.21"
DRG,MS-DRG 191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH CC,191,,,,,,,"$21,030.87","$9,463.89","$2,772.68","$15,773.15","$15,773.15","$9,120.22","$10,476.47","$9,792.32","$9,671.38","$11,285.22","$9,414.42","$13,767.53","$5,884.01","$5,884.01","$6,001.69","$6,178.21","$6,060.53","$6,060.53","$15,773.15","$5,884.01","$4,295.33","$5,942.85","$2,772.68","$6,060.53","$4,344.85","$6,001.69"
DRG,MS-DRG 192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITHOUT CC/MCC,192,,,,,,,"$14,809.55","$6,664.30","$2,063.60","$11,107.17","$11,107.17","$7,176.58","$7,797.23","$7,288.05","$7,610.29","$8,880.20","$7,408.08","$10,833.49","$4,630.05","$4,630.05","$4,722.65","$4,861.55","$4,768.95","$4,768.95","$11,107.17","$4,630.05","$3,379.94","$4,676.35","$2,063.60","$4,768.95","$3,418.91","$4,722.65"
DRG,MS-DRG 193,SIMPLE PNEUMONIA AND PLEURISY WITH MCC,193,,,,,,,"$25,418.89","$11,438.50","$4,729.91","$20,433.81","$19,064.17","$13,536.26","$17,871.82","$16,704.73","$14,354.30","$16,749.57","$13,972.91","$20,433.81","$8,733.07","$8,733.07","$8,907.73","$9,169.72","$8,995.06","$8,995.06","$19,064.17","$8,733.07","$6,375.14","$8,820.40","$4,729.91","$8,995.06","$6,448.64","$8,907.73"
DRG,MS-DRG 194,SIMPLE PNEUMONIA AND PLEURISY WITH CC,194,,,,,,,"$17,431.94","$7,844.37","$2,616.34","$13,454.17","$13,073.95","$8,912.63","$9,885.75","$9,240.18","$9,451.26","$11,028.36","$9,200.14","$13,454.17","$5,750.09","$5,750.09","$5,865.09","$6,037.59","$5,922.59","$5,922.59","$13,073.95","$5,750.09","$4,197.56","$5,807.59","$2,616.34","$5,922.59","$4,245.96","$5,865.09"
