Last Update:,8/18/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,APC,CPT�/HCPCS,ALTERNATE CPT�/HCPCS,REV CODE,MODIFIER,NDC,GROSS CHARGE,DISCOUNTED CASH PRICE,DE-IDENTIFIED MINIMUM NEGOTIATED RATE,DE-IDENTIFIED MAXIMUM NEGOTIATED RATE,Aetna National,Ambetter of TN,BCBS Network P,BCBS Network S,Cigna Local Plus,Cigna Open Access,HS Technology,UHC Commercial,UHC-Optum VA-CCN,AARP UHC Medicare Advantage,American Health Advantage CNSP,AmeriVantage Medicare Advantage,BCBS Blue Advantage,Cigna HealthSpring Medicare Advantage,Humana ChoiceCare,Humana Medicare Advantage,Amerigroup Tenncare,Amerigroup DSNP,Bluecare TennCare,Bluecare Plus DSNP,UHC Community Plan TennCare,UHC Community Plan Dual Complete DSNP
CDM,7531889,Pentacel DTaP-IP-HI intramuscular injection,,,90698,,250,,49281-0510-05,$123.75,$43.31,$0.00,$184.49,$92.81,$0.00,$0.00,$0.00,$184.49,$184.49,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$92.81,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531895,Rotarix monovalent oral suspension,,,90681,,636,,58160-0854-52,$155.50,$54.43,$0.00,$230.19,$116.63,$0.00,$0.00,$0.00,$230.19,$230.19,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$116.63,$0.00,$0.00,$0.00,$0.00,$0.00,$53.30,$0.00
CDM,7531894,ProQuad (MMRV) subcutaneous injection,,,90710,,636,,00006-4171-00,$180.25,$63.09,$0.00,$415.68,$135.19,$0.00,$0.00,$0.00,$415.68,$415.68,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$135.19,$0.00,$0.00,$0.00,$178.68,$0.00,$0.00,$0.00
CDM,7532314-4554,"Fluzone HD influenza vaccine, inactivated HD pres. free quadrivalent Susp 0.7 mL",,,90662,,636,,49281-0120-65,$130.00,$45.50,$0.00,$99.08,$97.50,$0.00,$0.00,$0.00,$99.08,$99.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$97.50,$0.00,$0.00,$0.00,$78.40,$0.00,$15.46,$0.00
CDM,6137992,$ JMCGH PACU EACH ADDITIONAL 15 MINUTES,,,,,710,,,$228.00,$79.80,$0.00,$171.00,$171.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$171.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6155986,$ WTSC PACU EACH ADDITIONAL 15 MINUTES,,,,,710,,,$228.00,$79.80,$0.00,$171.00,$171.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$171.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,884285,RECOVERY - EACH ADDITIONAL HOUR,,,,,710,,,$279.00,$97.65,$0.00,$209.25,$209.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$209.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,885323,DAILY EXTENDED RECOVERY - YES,,,,,710,,,$705.00,$246.75,$0.00,$528.75,$528.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$528.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,885332,RECOVERY - 1ST HOUR - YES,,,,,710,,,$742.00,$259.70,$0.00,$556.50,$556.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$556.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6155975,$ JMCGH PACU 1ST HR - YES,,,,,710,,,"$1,782.00",$623.70,$0.00,"$1,336.50","$1,336.50",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,336.50",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6155991,$ WTSC PACU 1ST HR - YES,,,,,710,,,"$1,782.00",$623.70,$0.00,"$1,336.50","$1,336.50",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,336.50",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,3340988,DELIVERY - YES,,,,,722,,,"$4,241.00","$1,484.35",$0.00,"$3,180.75","$3,180.75",$0.00,Paid per CPT,Paid per CPT,Paid per CPT,Paid per CPT,$0.00,"$2,048.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,180.75",$0.00,$0.00,$0.00,Paid per CPT,$0.00,Paid per CPT,$0.00
CDM,885302,DELIVERY TYPE - VAGINAL DELIVERY,,,,,722,,,"$4,241.00","$1,484.35",$0.00,"$3,180.75","$3,180.75",$0.00,Paid per CPT,Paid per CPT,Paid per CPT,Paid per CPT,$0.00,"$2,048.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,180.75",$0.00,$0.00,$0.00,Paid per CPT,$0.00,Paid per CPT,$0.00
CDM,3824968,DELIVERY TYPE: - VAGINAL,,,,,722,,,"$4,241.00","$1,484.35",$0.00,"$3,180.75","$3,180.75",$0.00,Paid per CPT,Paid per CPT,Paid per CPT,Paid per CPT,$0.00,"$2,048.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,180.75",$0.00,$0.00,$0.00,Paid per CPT,$0.00,Paid per CPT,$0.00
CPT,59414,DELIVER PLACENTA,,5414,59414,,360,,,"$2,215.00",$775.25,$902.63,"$5,017.00","$1,661.25","$3,776.97","$5,017.00","$5,017.00","$4,264.71","$4,969.17","$3,898.81","$2,974.00","$2,436.76","$2,436.76","$2,485.49","$2,558.59","$2,436.76","$2,436.76","$1,661.25","$2,436.76","$2,339.29","$2,461.12",$902.63,"$2,436.76","$1,247.00","$2,436.76"
CPT,59812,TREATMENT OF MISCARRIAGE,,5414,59812,,360,,,"$4,241.00","$1,484.35","$1,247.00","$6,337.41","$3,180.75","$3,776.97","$5,017.00","$5,017.00","$5,438.99","$6,337.41","$3,898.81","$2,974.00","$2,436.76","$2,436.76","$2,485.49","$2,558.59","$2,436.76","$2,436.76","$3,180.75","$2,436.76","$2,339.29","$2,461.12","$1,274.75","$2,436.76","$1,247.00","$2,436.76"
CDM,874946,EKG ROUTINE TRACING ONLY,,5733,93005,,730,,,$366.00,$128.10,$0.00,$366.00,$274.50,$80.14,$0.00,$0.00,$366.00,$366.00,$82.73,$366.00,$51.70,$51.70,$52.74,$54.29,$51.70,$51.70,$274.50,$51.70,$49.64,$52.22,$18.67,$51.70,$13.38,$51.70
CDM,6246980,24/48 HOUR HOLTER - AFFILIATES,,5734,93225,,731,,,$310.00,$108.50,$32.70,$796.00,$232.50,$161.19,$155.00,$155.00,$310.00,$310.00,$166.39,$796.00,$103.99,$103.99,$106.07,$109.19,$103.99,$103.99,$232.50,$103.99,$99.83,$105.03,$51.51,$103.99,$32.70,$103.99
CDM,6246978,24/48 HOUR HOLTER,,5734,93225,,731,,,$310.00,$108.50,$32.70,$796.00,$232.50,$161.19,$155.00,$155.00,$310.00,$310.00,$166.39,$796.00,$103.99,$103.99,$106.07,$109.19,$103.99,$103.99,$232.50,$103.99,$99.83,$105.03,$51.51,$103.99,$32.70,$103.99
CDM,890958,HOLTER SCAN ANALYSIS,,5734,93226,,731,,,$390.00,$136.50,$32.70,$796.00,$292.50,$161.19,$195.00,$195.00,$390.00,$390.00,$166.39,$796.00,$103.99,$103.99,$106.07,$109.19,$103.99,$103.99,$292.50,$103.99,$99.83,$105.03,$90.69,$103.99,$32.70,$103.99
CDM,894946,BLINK REFLEX STUDY - YES,,5733,95933,,740,,,$162.00,$56.70,$0.00,"$1,611.00",$121.50,$80.14,$0.00,$0.00,$162.00,$162.00,$82.73,"$1,611.00",$51.70,$51.70,$52.74,$54.29,$51.70,$51.70,$121.50,$51.70,$49.64,$52.22,$32.83,$51.70,$22.09,$51.70
CDM,885148,EEG PATIENT STATUS - EEG AWAKE/DROWSY,,5722,95816,,740,,,$529.00,$185.15,$0.00,"$1,611.00",$396.75,$380.76,$0.00,$0.00,$529.00,$529.00,$393.05,"$1,611.00",$245.65,$245.65,$250.57,$257.94,$245.65,$245.65,$396.75,$245.65,$235.83,$248.11,$55.00,$245.65,$85.04,$245.65
CDM,885147,EEG PATIENT STATUS - EEG BRAIN DEATH DETERMINATION,,5723,95824,,740,,,$587.00,$205.45,$0.00,"$1,611.00",$440.25,$702.32,$0.00,$0.00,$587.00,$587.00,$724.97,"$1,611.00",$453.11,$453.11,$462.17,$475.76,$453.11,$453.11,$440.25,$453.11,$434.98,$457.64,$17.44,$453.11,$92.56,$453.11
CDM,885149,EEG PATIENT STATUS - EEG AWAKE/ASLEEP,,5722,95819,,740,,,$602.00,$210.70,$0.00,"$1,611.00",$451.50,$380.76,$0.00,$0.00,$602.00,$602.00,$393.05,"$1,611.00",$245.65,$245.65,$250.57,$257.94,$245.65,$245.65,$451.50,$245.65,$235.83,$248.11,$55.00,$245.65,$85.04,$245.65
CDM,885150,EEG PATIENT STATUS - EEG ASLEEP/COMA,,5722,95822,,740,,,$635.00,$222.25,$0.00,"$1,611.00",$476.25,$380.76,$0.00,$0.00,$635.00,$635.00,$393.05,"$1,611.00",$245.65,$245.65,$250.57,$257.94,$245.65,$245.65,$476.25,$245.65,$235.83,$248.11,$75.10,$245.65,$85.04,$245.65
CDM,885145,EEG EXTENDED TIME - EEG EXT. MONITOR 41-60 MIN.,,5722,95812,,740,,,$656.00,$229.60,$0.00,"$1,611.00",$492.00,$380.76,$0.00,$0.00,$656.00,$656.00,$393.05,"$1,611.00",$245.65,$245.65,$250.57,$257.94,$245.65,$245.65,$492.00,$245.65,$235.83,$248.11,$58.05,$245.65,$85.04,$245.65
CDM,6480431,EEG ALL NIGHT WITH VIDEO,,5722,95711,,740,,,$734.00,$256.90,$0.00,"$1,611.00",$550.50,$380.76,$0.00,$0.00,$734.00,$734.00,$393.05,"$1,611.00",$245.65,$245.65,$250.57,$257.94,$245.65,$245.65,$550.50,$245.65,$235.83,$248.11,$300.22,$245.65,$126.54,$245.65
CDM,885144,EEG EXTENDED TIME - EEG MONITOR 61-119MIN,,5722,95813,,740,,,$794.00,$277.90,$0.00,"$1,611.00",$595.50,$380.76,$0.00,$0.00,$794.00,$794.00,$393.05,"$1,611.00",$245.65,$245.65,$250.57,$257.94,$245.65,$245.65,$595.50,$245.65,$235.83,$248.11,$58.05,$245.65,$85.04,$245.65
CDM,6551151,HOME SLEEP TEST,,5721,95806,G0399,740,,,$891.00,$311.85,$85.04,$891.00,$668.25,$200.93,$346.50,$277.20,$891.00,$891.00,$207.41,$688.00,$129.63,$129.63,$132.22,$136.11,$129.63,$129.63,$668.25,$129.63,$124.45,$130.93,$204.32,$129.63,$85.04,$129.63
CDM,6569750,SLPSTDY UNATT RS EFF,,5721,95806,,740,,,$891.00,$311.85,$85.04,$891.00,$668.25,$200.93,$346.50,$277.20,$891.00,$891.00,$207.41,$688.00,$129.63,$129.63,$132.22,$136.11,$129.63,$129.63,$668.25,$129.63,$124.45,$130.93,$204.32,$129.63,$85.04,$129.63
CDM,5485991,EEG (24 HR LTM) WITH VIDEO,,5723,95714,,740,,,"$1,321.00",$462.35,$0.00,"$1,611.00",$990.75,$702.32,$0.00,$0.00,"$1,321.00","$1,321.00",$724.97,"$1,611.00",$453.11,$453.11,$462.17,$475.76,$453.11,$453.11,$990.75,$453.11,$434.98,$457.64,$576.04,$453.11,$242.78,$453.11
CDM,6270342,MLT SLEEP LATENCY/MAINT OF WAKEFULNESS TSTG,,5723,95805,,740,,,"$3,268.00","$1,143.80",$215.88,"$3,268.00","$2,451.00",$702.32,"$1,138.66",$910.92,"$3,268.00","$3,268.00",$724.97,"$1,365.00",$453.11,$453.11,$462.17,$475.76,$453.11,$453.11,"$2,451.00",$453.11,$434.98,$457.64,$215.88,$453.11,$397.29,$453.11
CDM,6569982,MAINTENANCE OF WAKEFULNESS TEST (MWT),,5723,95805,,740,,,"$3,268.00","$1,143.80",$215.88,"$3,268.00","$2,451.00",$702.32,"$1,138.66",$910.92,"$3,268.00","$3,268.00",$724.97,"$1,365.00",$453.11,$453.11,$462.17,$475.76,$453.11,$453.11,"$2,451.00",$453.11,$434.98,$457.64,$215.88,$453.11,$397.29,$453.11
CDM,6270354,POLYSOMNOGRAPHY SLEEP STAGING 4/+ ADDL PARAM AGE 6/+,,5724,95810,,740,,,"$5,306.00","$1,857.10",$213.01,"$5,306.00","$3,979.50","$1,324.38","$1,557.61","$1,246.08","$5,306.00","$5,306.00","$1,367.10","$1,365.00",$854.44,$854.44,$871.53,$897.16,$854.44,$854.44,"$3,979.50",$854.44,$820.26,$862.98,$213.01,$854.44,$397.29,$854.44
CDM,6569983,POLYSOMNOGRAPHY SEIZURE MONTAGE,,5724,95810,,740,,,"$5,306.00","$1,857.10",$213.01,"$5,306.00","$3,979.50","$1,324.38","$1,557.61","$1,246.08","$5,306.00","$5,306.00","$1,367.10","$1,365.00",$854.44,$854.44,$871.53,$897.16,$854.44,$854.44,"$3,979.50",$854.44,$820.26,$862.98,$213.01,$854.44,$397.29,$854.44
CDM,6270353,POLYSM SLEEP STAGING 4/+ ADDL PARAM W/CPAP TX AGE 6/+,,5724,95811,,740,,,"$5,718.00","$2,001.30",$285.86,"$5,718.00","$4,288.50","$1,324.38","$1,637.55","$1,310.04","$5,718.00","$5,718.00","$1,367.10","$1,365.00",$854.44,$854.44,$871.53,$897.16,$854.44,$854.44,"$4,288.50",$854.44,$820.26,$862.98,$285.86,$854.44,$397.29,$854.44
CDM,6569981,POLYSOMNOGRAPHY AUTO SV,,5724,95811,,740,,,"$5,718.00","$2,001.30",$285.86,"$5,718.00","$4,288.50","$1,324.38","$1,637.55","$1,310.04","$5,718.00","$5,718.00","$1,367.10","$1,365.00",$854.44,$854.44,$871.53,$897.16,$854.44,$854.44,"$4,288.50",$854.44,$820.26,$862.98,$285.86,$854.44,$397.29,$854.44
CDM,6274504,ELECTROENCEPHALOGRAM EXTND MNTR 61-119MIN,,5722,95813,,740,,,$794.00,$277.90,$0.00,"$1,611.00",$595.50,$380.76,$0.00,$0.00,$794.00,$794.00,$393.05,"$1,611.00",$245.65,$245.65,$250.57,$257.94,$245.65,$245.65,$595.50,$245.65,$235.83,$248.11,$58.05,$245.65,$85.04,$245.65
CDM,6302542,MLT SLEEP LATENCY/MAINT OF WAKEFULNESS TSTG (26) MODIFIER,,5723,95805,,740,,,"$3,268.00","$1,143.80",$215.88,"$3,268.00","$2,451.00",$702.32,"$1,138.66",$910.92,"$3,268.00","$3,268.00",$724.97,"$1,365.00",$453.11,$453.11,$462.17,$475.76,$453.11,$453.11,"$2,451.00",$453.11,$434.98,$457.64,$215.88,$453.11,$397.29,$453.11
CDM,6301826,POLYSOMNOGRAPHY SLEEP STAGING 4/+ ADDL PARAM AGE 6/+ (26 MODIFIER),,5724,95810,,740,,,"$5,306.00","$1,857.10",$213.01,"$5,306.00","$3,979.50","$1,324.38","$1,557.61","$1,246.08","$5,306.00","$5,306.00","$1,367.10","$1,365.00",$854.44,$854.44,$871.53,$897.16,$854.44,$854.44,"$3,979.50",$854.44,$820.26,$862.98,$213.01,$854.44,$397.29,$854.44
CDM,5033972,FECAL TRANSPLANT,,,44705,G0455,750,,,$562.00,$196.70,$0.00,$421.50,$421.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$421.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6522433,MANOMETRY ANORECTAL,,5371,91122,,750,,,"$1,432.00",$501.20,$0.00,"$1,432.00","$1,074.00",$383.20,$0.00,$0.00,"$1,432.00","$1,432.00",$395.56,$809.00,$247.22,$247.22,$252.17,$259.58,$247.22,$247.22,"$1,074.00",$247.22,$237.33,$249.70,$30.09,$247.22,$150.00,$247.22
CDM,6526985,ACID REFLUX TEST,,5723,91035,,750,,,"$1,524.00",$533.40,$0.00,"$1,524.00","$1,143.00",$702.32,$0.00,$0.00,"$1,524.00","$1,524.00",$724.97,$809.00,$453.11,$453.11,$462.17,$475.76,$453.11,$453.11,"$1,143.00",$453.11,$434.98,$457.64,$411.40,$453.11,$150.00,$453.11
CDM,6522439,MANOMETRY ESOPHAGEAL GI LAB,,5723,91010,,750,,,"$1,576.00",$551.60,$0.00,"$1,576.00","$1,182.00",$702.32,$0.00,$0.00,"$1,576.00","$1,576.00",$724.97,$809.00,$453.11,$453.11,$462.17,$475.76,$453.11,$453.11,"$1,182.00",$453.11,$434.98,$457.64,$34.06,$453.11,$150.00,$453.11
CDM,6522391,CAPSULE ENDOSCOPY INTESTINE,,5301,91110,,750,,,"$3,245.00","$1,135.75",$0.00,"$3,245.00","$2,433.75","$1,165.68",$0.00,$0.00,"$3,245.00","$3,245.00","$1,203.29","$2,551.00",$752.05,$752.05,$767.10,$789.66,$752.05,$752.05,"$2,433.75",$752.05,$721.97,$759.58,Paid per CPT,$752.05,$851.00,$752.05
CDM,6522442,HEMORRHOID BANDING GI LAB,,5311,46221,,750,,,"$1,401.00",$490.35,$676.00,"$2,043.70","$1,050.75","$1,142.72","$1,341.00","$1,341.00","$1,753.97","$2,043.70","$1,179.58","$1,555.00",$737.24,$737.24,$751.98,$774.10,$737.24,$737.24,"$1,050.75",$737.24,$707.75,$744.61,"$1,037.11",$737.24,$676.00,$737.24
CDM,6522435,DISIMPACTION FECES,,5312,45915,,750,,,"$1,604.00",$561.40,$64.48,"$2,551.00","$1,203.00","$1,493.04","$2,047.00","$2,047.00","$1,753.97","$2,043.70","$1,541.21","$2,551.00",$963.25,$963.25,$982.52,"$1,011.42",$963.25,$963.25,"$1,203.00",$963.25,$924.72,$972.89,$64.48,$963.25,$851.00,$963.25
CDM,6522414,ESOPHAGOGASTRODUODENOSCOPY WITH PEJ PLACEMENT,,5302,43246,,750,,,"$1,778.00",$622.30,$851.00,"$2,664.66","$1,333.50","$2,339.75","$2,047.00","$2,047.00","$2,287.12","$2,664.66","$2,415.22","$2,551.00","$1,509.52","$1,509.52","$1,539.71","$1,584.99","$1,509.52","$1,509.52","$1,333.50","$1,509.52","$1,449.13","$1,524.61",$902.63,"$1,509.52",$851.00,"$1,509.52"
CDM,6522401,ENDOSCOPIC ULTRASOUND (EUS) BIOPSY,,5312,45392,,750,,,"$1,778.00",$622.30,$851.00,"$2,664.66","$1,333.50","$1,493.04","$2,047.00","$2,047.00","$2,287.12","$2,664.66","$1,541.21","$2,551.00",$963.25,$963.25,$982.52,"$1,011.42",$963.25,$963.25,"$1,333.50",$963.25,$924.72,$972.89,$902.63,$963.25,$851.00,$963.25
CDM,6522413,ESOPHAGOGASTRODUODENOSCOPY WITH PEG PLACEMENT,,5302,43246,,750,,,"$1,778.00",$622.30,$851.00,"$2,664.66","$1,333.50","$2,339.75","$2,047.00","$2,047.00","$2,287.12","$2,664.66","$2,415.22","$2,551.00","$1,509.52","$1,509.52","$1,539.71","$1,584.99","$1,509.52","$1,509.52","$1,333.50","$1,509.52","$1,449.13","$1,524.61",$902.63,"$1,509.52",$851.00,"$1,509.52"
CDM,6522397,COLONOSCOPY EXCISION OF LESION\POLYPECTOMY,,5312,45384,,750,,,"$1,778.00",$622.30,$851.00,"$2,664.66","$1,333.50","$1,493.04","$2,047.00","$2,047.00","$2,287.12","$2,664.66","$1,541.21","$2,551.00",$963.25,$963.25,$982.52,"$1,011.42",$963.25,$963.25,"$1,333.50",$963.25,$924.72,$972.89,$902.63,$963.25,$851.00,$963.25
CDM,6522392,COLONOSCOPY SCREENING,,5311,G0121,,750,,,"$1,778.00",$622.30,$674.21,"$2,664.66","$1,333.50","$1,142.72","$1,341.00","$1,341.00","$2,287.12","$2,664.66","$1,179.58","$1,557.00",$737.24,$737.24,$751.98,$774.10,$737.24,$737.24,"$1,333.50",$737.24,$707.75,$744.61,$674.21,$737.24,$676.00,$737.24
CDM,6522436,COLONOSCOPY SURGERY,,5311,45378,,750,,,"$1,778.00",$622.30,$707.75,"$2,664.66","$1,333.50","$1,142.72","$1,341.00","$1,341.00","$2,287.12","$2,664.66","$1,179.58","$2,551.00",$737.24,$737.24,$751.98,$774.10,$737.24,$737.24,"$1,333.50",$737.24,$707.75,$744.61,$902.63,$737.24,$851.00,$737.24
CDM,6522428,SIGMOIDOSCOPY EXCISION LESION,,5311,45333,,750,,,"$1,831.00",$640.85,$674.21,"$2,043.70","$1,373.25","$1,142.72","$1,341.00","$1,341.00","$1,753.97","$2,043.70","$1,179.58","$1,555.00",$737.24,$737.24,$751.98,$774.10,$737.24,$737.24,"$1,373.25",$737.24,$707.75,$744.61,$674.21,$737.24,$676.00,$737.24
CDM,6522408,ESOPHAGOGASTRODUODENOSCOPY WITH BRAVO,,5723,91035,,750,,,"$1,831.00",$640.85,$0.00,"$1,373.25","$1,373.25",$702.32,$0.00,$0.00,$0.00,$0.00,$724.97,$809.00,$453.11,$453.11,$462.17,$475.76,$453.11,$453.11,"$1,373.25",$453.11,$434.98,$457.64,$411.40,$453.11,$150.00,$453.11
CDM,6613822,ESOPHAGOGASTRODUODENOSCOPY WITH PEG REMOVAL,,5301,43247,,750,,,"$1,831.00",$640.85,$721.97,"$2,664.66","$1,373.25","$1,165.68","$1,341.00","$1,341.00","$2,287.12","$2,664.66","$1,203.29","$2,551.00",$752.05,$752.05,$767.10,$789.66,$752.05,$752.05,"$1,373.25",$752.05,$721.97,$759.58,$902.63,$752.05,$851.00,$752.05
CDM,6522427,SIGMOIDOSCOPY,,,,,750,,,"$1,831.00",$640.85,$0.00,"$1,373.25","$1,373.25",$0.00,Paid per CPT,Paid per CPT,Paid per CPT,Paid per CPT,$0.00,Paid per CPT,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,373.25",$0.00,$0.00,$0.00,Paid per CPT,$0.00,Paid per CPT,$0.00
CDM,6583770,INSERTION PERCUTANEOUS GASTROSTOMY TUBE GI LAB,,5302,49440,,750,,,"$1,831.00",$640.85,$851.00,"$2,551.00","$1,373.25","$2,339.75","$2,047.00","$2,047.00","$1,753.97","$2,043.70","$2,415.22","$2,551.00","$1,509.52","$1,509.52","$1,539.71","$1,584.99","$1,509.52","$1,509.52","$1,373.25","$1,509.52","$1,449.13","$1,524.61",$902.63,"$1,509.52",$851.00,"$1,509.52"
CDM,6522395,COLONOSCOPY DECOMPRESSION,,5312,45393,,750,,,"$1,831.00",$640.85,$674.21,"$5,366.27","$1,373.25","$1,493.04","$2,047.00","$2,047.00","$4,605.30","$5,366.27","$1,541.21","$2,551.00",$963.25,$963.25,$982.52,"$1,011.42",$963.25,$963.25,"$1,373.25",$963.25,$924.72,$972.89,$674.21,$963.25,$851.00,$963.25
CDM,6522403,ENDOSCOPIC ULTRASOUND (EUS) PSEUDOCYST DRAINAGE,,5302,43232,,750,,,"$3,605.00","$1,261.75",$851.00,"$2,703.75","$2,703.75","$2,339.75","$2,047.00","$2,047.00","$2,287.12","$2,664.66","$2,415.22","$2,551.00","$1,509.52","$1,509.52","$1,539.71","$1,584.99","$1,509.52","$1,509.52","$2,703.75","$1,509.52","$1,449.13","$1,524.61",$902.63,"$1,509.52",$851.00,"$1,509.52"
CDM,6522429,SIGMOIDOSCOPY WITH PLACEMENT OF ENDOSCOPIC STENT,,5331,45347,,750,,,"$3,605.00","$1,261.75",$851.00,"$7,473.76","$2,703.75","$7,240.20","$7,466.00","$5,523.00","$4,605.30","$5,366.27","$7,473.76","$2,551.00","$4,671.10","$4,671.10","$4,764.52","$4,904.65","$4,671.10","$4,671.10","$2,703.75","$4,671.10","$4,484.25","$4,717.81",$902.63,"$4,671.10",$851.00,"$4,671.10"
CDM,6608787,CHOLANGIOPANCREATOGRAPHY ENDOSCOPY RETROGRADE WITH SPYGLASS,,,,,750,,,"$3,605.00","$1,261.75",$0.00,"$2,703.75","$2,703.75",$0.00,Paid per CPT,Paid per CPT,Paid per CPT,Paid per CPT,$0.00,Paid per CPT,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,703.75",$0.00,$0.00,$0.00,Paid per CPT,$0.00,Paid per CPT,$0.00
CDM,6522422,CHOLANGIOPANCREATOGRAPHY ENDOSCOPY RETROGRADE WITH BRUSHING/CYTOLOGY,,,,,750,,,"$3,605.00","$1,261.75",$0.00,"$2,703.75","$2,703.75",$0.00,Paid per CPT,Paid per CPT,Paid per CPT,Paid per CPT,$0.00,Paid per CPT,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,703.75",$0.00,$0.00,$0.00,Paid per CPT,$0.00,Paid per CPT,$0.00
CDM,6522421,CHOLANGIOPANCREATOGRAPHY ENDOSCOPY RETROGRADE WITH BIOPSY,,,,,750,,,"$3,605.00","$1,261.75",$0.00,"$2,703.75","$2,703.75",$0.00,Paid per CPT,Paid per CPT,Paid per CPT,Paid per CPT,$0.00,Paid per CPT,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,703.75",$0.00,$0.00,$0.00,Paid per CPT,$0.00,Paid per CPT,$0.00
CDM,6522425,CHOLANGIOPANCREATOGRAPHY ENDOSCOPY RETROGRADE WITH BALLOON DILATION,,,,,750,,,"$3,605.00","$1,261.75",$0.00,"$2,703.75","$2,703.75",$0.00,Paid per CPT,Paid per CPT,Paid per CPT,Paid per CPT,$0.00,Paid per CPT,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,703.75",$0.00,$0.00,$0.00,Paid per CPT,$0.00,Paid per CPT,$0.00
CDM,6522418,ENTEROSCOPY BIOPSY,,,,,750,,,"$3,605.00","$1,261.75",$0.00,"$2,703.75","$2,703.75",$0.00,Paid per CPT,Paid per CPT,Paid per CPT,Paid per CPT,$0.00,Paid per CPT,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,703.75",$0.00,$0.00,$0.00,Paid per CPT,$0.00,Paid per CPT,$0.00
CDM,6579846,CHOLANGIOPANCREATOGRAPHY ENDOSCOPY RETROGRADE WITH STENT REMOVAL,,,,,750,,,"$3,605.00","$1,261.75",$0.00,"$2,703.75","$2,703.75",$0.00,Paid per CPT,Paid per CPT,Paid per CPT,Paid per CPT,$0.00,Paid per CPT,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,703.75",$0.00,$0.00,$0.00,Paid per CPT,$0.00,Paid per CPT,$0.00
CDM,6522423,CHOLANGIOPANCREATOGRAPHY ENDOSCOPY RETROGRADE WITH STONE REMOVAL,,,,,750,,,"$3,605.00","$1,261.75",$0.00,"$2,703.75","$2,703.75",$0.00,Paid per CPT,Paid per CPT,Paid per CPT,Paid per CPT,$0.00,Paid per CPT,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,703.75",$0.00,$0.00,$0.00,Paid per CPT,$0.00,Paid per CPT,$0.00
