Last Update:,8/18/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,APC,CPT�/HCPCS,ALTERNATE CPT�/HCPCS,REV CODE,MODIFIER,NDC,GROSS CHARGE,DISCOUNTED CASH PRICE,DE-IDENTIFIED MINIMUM NEGOTIATED RATE,DE-IDENTIFIED MAXIMUM NEGOTIATED RATE,Aetna National,Ambetter of TN,BCBS Network P,BCBS Network S,Cigna Local Plus,Cigna Open Access,HS Technology,UHC Commercial,UHC-Optum VA-CCN,AARP UHC Medicare Advantage,American Health Advantage CNSP,AmeriVantage Medicare Advantage,BCBS Blue Advantage,Cigna HealthSpring Medicare Advantage,Humana ChoiceCare,Humana Medicare Advantage,Amerigroup Tenncare,Amerigroup DSNP,Bluecare TennCare,Bluecare Plus DSNP,UHC Community Plan TennCare,UHC Community Plan Dual Complete DSNP
CDM,6318170,$ MECH VENTILATION CHARGE - NEO - MECH VENT SUBSEQUENT DAY,,5801,94003,,412,,,$896.00,$403.20,$0.00,$716.80,$716.80,$416.64,$0.00,$0.00,$383.49,$383.49,$430.08,$135.00,$268.80,N/A,$274.18,$268.80,$268.80,$276.86,$672.00,$268.80,$268.80,$268.80,$64.30,$268.80,$102.60,$268.80
CDM,6317852,$ MECHANICAL VENT CHARGE - SUBSEQUENT DAY,,5801,94003,,412,,,$896.00,$403.20,$0.00,$716.80,$716.80,$416.64,$0.00,$0.00,$383.49,$383.49,$430.08,$135.00,$268.80,N/A,$274.18,$268.80,$268.80,$276.86,$672.00,$268.80,$268.80,$268.80,$64.30,$268.80,$102.60,$268.80
CDM,6317854,$ MECHANICAL VENT CHARGE - NEO - SUBSEQUENT DAY,,5801,94003,,412,,,$896.00,$403.20,$0.00,$716.80,$716.80,$416.64,$0.00,$0.00,$383.49,$383.49,$430.08,$135.00,$268.80,N/A,$274.18,$268.80,$268.80,$276.86,$672.00,$268.80,$268.80,$268.80,$64.30,$268.80,$102.60,$268.80
CDM,6318169,$ MECH VENTILATION CHARGE - MECH VENT INITIAL DAY,,5801,94002,,412,,,"$1,052.00",$473.40,$0.00,$841.60,$841.60,$489.18,$0.00,$0.00,$450.26,$450.26,$504.96,$135.00,$315.60,N/A,$321.91,$315.60,$315.60,$325.07,$789.00,$315.60,$315.60,$315.60,$88.55,$315.60,$102.60,$315.60
CDM,6318171,$ MECH VENTILATION CHARGE - NEO - MECH VENT INITIAL DAY,,5801,94002,,412,,,"$1,052.00",$473.40,$0.00,$841.60,$841.60,$489.18,$0.00,$0.00,$450.26,$450.26,$504.96,$135.00,$315.60,N/A,$321.91,$315.60,$315.60,$325.07,$789.00,$315.60,$315.60,$315.60,$88.55,$315.60,$102.60,$315.60
CDM,6317853,$ MECHANICAL VENT CHARGE - INITIAL DAY,,5801,94002,,412,,,"$1,052.00",$473.40,$0.00,$841.60,$841.60,$489.18,$0.00,$0.00,$450.26,$450.26,$504.96,$135.00,$315.60,N/A,$321.91,$315.60,$315.60,$325.07,$789.00,$315.60,$315.60,$315.60,$88.55,$315.60,$102.60,$315.60
CDM,6317855,$ MECHANICAL VENT CHARGE - NEO - INITIAL DAY,,5801,94002,,412,,,"$1,052.00",$473.40,$0.00,$841.60,$841.60,$489.18,$0.00,$0.00,$450.26,$450.26,$504.96,$135.00,$315.60,N/A,$321.91,$315.60,$315.60,$325.07,$789.00,$315.60,$315.60,$315.60,$88.55,$315.60,$102.60,$315.60
CDM,6332175,HYPERBARIC O2 PER 30MIN,,5061,G0277,,413,,,$460.00,$207.00,$0.43,"$3,370.00",$368.00,$213.90,$368.00,$368.00,$0.43,$0.43,$220.80,"$3,370.00",$138.00,N/A,$140.76,$138.00,$138.00,$142.14,$345.00,$138.00,$138.00,$138.00,$45.86,$138.00,$71.01,$138.00
CDM,6332176,HYPERBARIC 02 PER SESSION,,,99183,,413,,,"$1,842.00",$828.90,$0.00,"$3,370.00","$1,473.60",$856.53,"$1,473.60","$1,473.60",$788.38,$788.38,$884.16,"$3,370.00",$552.60,N/A,$563.65,$552.60,$552.60,$569.18,"$1,381.50",$552.60,$552.60,$552.60,$162.68,$552.60,$0.00,$552.60
CDM,6273440,"SELECTIVE DEBRIDEMENT, EA ADTL 20 SQ CM",,,97598,,420,,,$195.00,$87.75,$0.00,$959.00,$156.00,$90.68,$100.32,$100.32,$0.00,$0.00,$93.60,$959.00,$58.50,N/A,$59.67,$58.50,$58.50,$60.26,$146.25,$58.50,$58.50,$58.50,$63.35,$58.50,$278.00,$58.50
CDM,6332245,REM DEVIT TIS EA ADD20CM2,,,97598,,420,,,$195.00,$87.75,$0.00,$959.00,$156.00,$90.68,$100.32,$100.32,$0.00,$0.00,$93.60,$959.00,$58.50,N/A,$59.67,$58.50,$58.50,$60.26,$146.25,$58.50,$58.50,$58.50,$63.35,$58.50,$278.00,$58.50
CDM,6274130,"SELECTIVE DEBRIDEMENT, 1ST 20 SQ CM",,5051,97597,,420,,,$256.00,$115.20,$49.49,$959.00,$204.80,$119.04,$209.56,$209.56,$109.57,$109.57,$122.88,$959.00,$76.80,N/A,$78.34,$76.80,$76.80,$79.10,$192.00,$76.80,$76.80,$76.80,$49.49,$76.80,$278.00,$76.80
CDM,3382971,OP PT PARAFFIN BATH THERAPY - YES,,,97018,,420,GP,,$49.00,$22.05,$6.99,$251.00,$39.20,$22.79,$12.91,$12.91,$190.39,$190.39,$23.52,$251.00,$14.70,N/A,$14.99,$14.70,$14.70,$15.14,$36.75,$14.70,$14.70,$14.70,$6.99,$14.70,$85.00,$14.70
CDM,6719913,OP PTA PARAFFIN BATH THERAPY - YES,,,97018,,420,GP,,$49.00,$22.05,$6.99,$251.00,$39.20,$22.79,$12.91,$12.91,$190.39,$190.39,$23.52,$251.00,$14.70,N/A,$14.99,$14.70,$14.70,$15.14,$36.75,$14.70,$14.70,$14.70,$6.99,$14.70,$85.00,$14.70
CDM,3227025,OP PT CONTRAST BATH PER UNIT,,,97034,,420,GP,,$53.00,$23.85,$12.61,$251.00,$42.40,$24.65,$33.63,$33.63,$190.39,$190.39,$25.44,$251.00,$15.90,N/A,$16.22,$15.90,$15.90,$16.38,$39.75,$15.90,$15.90,$15.90,$12.61,$15.90,$85.00,$15.90
CDM,6719797,OP PTA CONTRAST BATH PER UNIT,,,97034,,420,GP,,$53.00,$23.85,$12.61,$251.00,$42.40,$24.65,$33.63,$33.63,$190.39,$190.39,$25.44,$251.00,$15.90,N/A,$16.22,$15.90,$15.90,$16.38,$39.75,$15.90,$15.90,$15.90,$12.61,$15.90,$85.00,$15.90
CDM,4557584,OP PT WC MGMT/ASSESS PER UNIT,,,97542,,420,GP,,$61.00,$27.45,$17.08,$251.00,$48.80,$28.37,$73.76,$73.76,$190.39,$190.39,$29.28,$251.00,$18.30,N/A,$18.67,$18.30,$18.30,$18.85,$45.75,$18.30,$18.30,$18.30,$17.08,$18.30,$85.00,$18.30
CDM,6719817,OP PTA WC MGMT/ASSESS PER UNIT,,,97542,,420,GP,,$61.00,$27.45,$17.08,$251.00,$48.80,$28.37,$73.76,$73.76,$190.39,$190.39,$29.28,$251.00,$18.30,N/A,$18.67,$18.30,$18.30,$18.85,$45.75,$18.30,$18.30,$18.30,$17.08,$18.30,$85.00,$18.30
CDM,2928676,TLC PT WHEELCHAIR MGT/TRAIN # UNITS,,,97542,,420,GP,,$61.00,$27.45,$17.08,$251.00,$48.80,$28.37,$73.76,$73.76,$190.39,$190.39,$29.28,$251.00,$18.30,N/A,$18.67,$18.30,$18.30,$18.85,$45.75,$18.30,$18.30,$18.30,$17.08,$18.30,$85.00,$18.30
CDM,3295008,OP PT TRACTION MECHANICAL - YES,,,97012,,420,GP,,$62.00,$27.90,$16.11,$251.00,$49.60,$28.83,$33.98,$33.98,$190.39,$190.39,$29.76,$251.00,$18.60,N/A,$18.97,$18.60,$18.60,$19.16,$46.50,$18.60,$18.60,$18.60,$16.11,$18.60,$85.00,$18.60
CDM,6719864,OP PTA TRACTION MECHANICAL - YES,,,97012,,420,GP,,$62.00,$27.90,$16.11,$251.00,$49.60,$28.83,$33.98,$33.98,$190.39,$190.39,$29.76,$251.00,$18.60,N/A,$18.97,$18.60,$18.60,$19.16,$46.50,$18.60,$18.60,$18.60,$16.11,$18.60,$85.00,$18.60
CDM,2595452,OP PT WRK ENV/MOD ANLYS PER UNIT,,,97537,,420,GP,,$63.00,$28.35,$18.90,$251.00,$50.40,$29.30,$73.02,$73.02,$190.39,$190.39,$30.24,$251.00,$18.90,N/A,$19.28,$18.90,$18.90,$19.47,$47.25,$18.90,$18.90,$18.90,$20.36,$18.90,$85.00,$18.90
CDM,6719819,OP PTA WRK ENV/MOD ANLYS PER UNIT,,,97537,,420,GP,,$63.00,$28.35,$18.90,$251.00,$50.40,$29.30,$73.02,$73.02,$190.39,$190.39,$30.24,$251.00,$18.90,N/A,$19.28,$18.90,$18.90,$19.47,$47.25,$18.90,$18.90,$18.90,$20.36,$18.90,$85.00,$18.90
CDM,4815975,OP PT ADL PER UNIT,,,97535,,420,GP,,$69.00,$31.05,$20.36,$251.00,$55.20,$32.09,$75.74,$75.74,$190.39,$190.39,$33.12,$251.00,$20.70,N/A,$21.11,$20.70,$20.70,$21.32,$51.75,$20.70,$20.70,$20.70,$20.36,$20.70,$85.00,$20.70
CDM,6702118,OP PT TH SELF CARE MNGMENT TRAINING,,,97535,,420,GP,,$69.00,$31.05,$20.36,$251.00,$55.20,$32.09,$75.74,$75.74,$190.39,$190.39,$33.12,$251.00,$20.70,N/A,$21.11,$20.70,$20.70,$21.32,$51.75,$20.70,$20.70,$20.70,$20.36,$20.70,$85.00,$20.70
CDM,6719795,OP PTA ADL PER UNIT,,,97535,,420,GP,,$69.00,$31.05,$20.36,$251.00,$55.20,$32.09,$75.74,$75.74,$190.39,$190.39,$33.12,$251.00,$20.70,N/A,$21.11,$20.70,$20.70,$21.32,$51.75,$20.70,$20.70,$20.70,$20.36,$20.70,$85.00,$20.70
CDM,2928672,TLC PT AT ASSESSMENT # UNITS,,,97755,,420,GP,,$73.00,$32.85,$21.90,$251.00,$58.40,$33.95,$86.19,$86.19,$190.39,$190.39,$35.04,$251.00,$21.90,N/A,$22.34,$21.90,$21.90,$22.56,$54.75,$21.90,$21.90,$21.90,$41.33,$21.90,$85.00,$21.90
CDM,6720483,TLC PTA AT ASSESSMENT # UNITS,,,97755,,420,GP,,$73.00,$32.85,$21.90,$251.00,$58.40,$33.95,$86.19,$86.19,$190.39,$190.39,$35.04,$251.00,$21.90,N/A,$22.34,$21.90,$21.90,$22.56,$54.75,$21.90,$21.90,$21.90,$41.33,$21.90,$85.00,$21.90
CDM,3227026,OP PT NEUROMUS RE-ED PER UNIT,,,97112,,420,GP,,$77.00,$34.65,$18.89,$251.00,$61.60,$35.81,$78.42,$78.42,$190.39,$190.39,$36.96,$251.00,$23.10,N/A,$23.56,$23.10,$23.10,$23.79,$57.75,$23.10,$23.10,$23.10,$18.89,$23.10,$85.00,$23.10
CDM,6702106,OP PT TH NEUROMUSULCAR REEDUCATION,,,97112,,420,GP,,$77.00,$34.65,$18.89,$251.00,$61.60,$35.81,$78.42,$78.42,$190.39,$190.39,$36.96,$251.00,$23.10,N/A,$23.56,$23.10,$23.10,$23.79,$57.75,$23.10,$23.10,$23.10,$18.89,$23.10,$85.00,$23.10
CDM,6719805,OP PTA NEUROMUS RE-ED PER UNIT,,,97112,,420,GP,,$77.00,$34.65,$18.89,$251.00,$61.60,$35.81,$78.42,$78.42,$190.39,$190.39,$36.96,$251.00,$23.10,N/A,$23.56,$23.10,$23.10,$23.79,$57.75,$23.10,$23.10,$23.10,$18.89,$23.10,$85.00,$23.10
CDM,2595439,OP PT GAIT TRAINING PER UNIT,,,97116,,420,GP,,$80.00,$36.00,$16.55,$251.00,$64.00,$37.20,$67.52,$67.52,$190.39,$190.39,$38.40,$251.00,$24.00,N/A,$24.48,$24.00,$24.00,$24.72,$60.00,$24.00,$24.00,$24.00,$16.55,$24.00,$85.00,$24.00
CDM,6702108,OP PT TH GAIT TRAINING THERAPY,,,97116,,420,GP,,$80.00,$36.00,$16.55,$251.00,$64.00,$37.20,$67.52,$67.52,$190.39,$190.39,$38.40,$251.00,$24.00,N/A,$24.48,$24.00,$24.00,$24.72,$60.00,$24.00,$24.00,$24.00,$16.55,$24.00,$85.00,$24.00
CDM,6719793,OP PTA GAIT TRAINING PER UNIT,,,97116,,420,GP,,$80.00,$36.00,$16.55,$251.00,$64.00,$37.20,$67.52,$67.52,$190.39,$190.39,$38.40,$251.00,$24.00,N/A,$24.48,$24.00,$24.00,$24.72,$60.00,$24.00,$24.00,$24.00,$16.55,$24.00,$85.00,$24.00
CDM,2928877,TLC PT GAIT/STAIR TRAINING # UNITS,,,97116,,420,GP,,$80.00,$36.00,$16.55,$251.00,$64.00,$37.20,$67.52,$67.52,$190.39,$190.39,$38.40,$251.00,$24.00,N/A,$24.48,$24.00,$24.00,$24.72,$60.00,$24.00,$24.00,$24.00,$16.55,$24.00,$85.00,$24.00
CDM,883230,$ GAIT TRAINING CHARGES,,,97116,,420,GP,,$80.00,$36.00,$16.55,$251.00,$64.00,$37.20,$67.52,$67.52,$190.39,$190.39,$38.40,$251.00,$24.00,N/A,$24.48,$24.00,$24.00,$24.72,$60.00,$24.00,$24.00,$24.00,$16.55,$24.00,$85.00,$24.00
CDM,2595434,OP PT E-STIM ATTEND PER UNIT,,,97032,,420,GP,,$82.00,$36.90,$15.76,$251.00,$65.60,$38.13,$33.24,$33.24,$190.39,$190.39,$39.36,$251.00,$24.60,N/A,$25.09,$24.60,$24.60,$25.34,$61.50,$24.60,$24.60,$24.60,$15.76,$24.60,$85.00,$24.60
CDM,6728143,"OP PT ORTH/PROS TRAIN, SUBSEQUENT VISITS",,,97763,,420,GP,,$82.00,$36.90,$24.60,$251.00,$65.60,$38.13,$115.64,$115.64,$35.10,$35.10,$39.36,$251.00,$24.60,N/A,$25.09,$24.60,$24.60,$25.34,$61.50,$24.60,$24.60,$24.60,$49.51,$24.60,$85.00,$24.60
CDM,6719799,OP PTA E-STIM ATTEND PER UNIT,,,97032,,420,GP,,$82.00,$36.90,$15.76,$251.00,$65.60,$38.13,$33.24,$33.24,$190.39,$190.39,$39.36,$251.00,$24.60,N/A,$25.09,$24.60,$24.60,$25.34,$61.50,$24.60,$24.60,$24.60,$15.76,$24.60,$85.00,$24.60
CDM,6728361,"OP PTA ORTH/PROS TRAIN,SUBSEQUENT VISITS",,,97763,,420,GP,,$82.00,$36.90,$24.60,$251.00,$65.60,$38.13,$115.64,$115.64,$35.10,$35.10,$39.36,$251.00,$24.60,N/A,$25.09,$24.60,$24.60,$25.34,$61.50,$24.60,$24.60,$24.60,$49.51,$24.60,$85.00,$24.60
CDM,2928675,TLC PT CHECKOUT ORTHO/PROSTH # UNITS,,,97763,,420,GP,,$82.00,$36.90,$24.60,$251.00,$65.60,$38.13,$115.64,$115.64,$35.10,$35.10,$39.36,$251.00,$24.60,N/A,$25.09,$24.60,$24.60,$25.34,$61.50,$24.60,$24.60,$24.60,$49.51,$24.60,$85.00,$24.60
CDM,2928878,TLC PT E-STIM ATTENDED # UNITS,,,97032,,420,GP,,$82.00,$36.90,$15.76,$251.00,$65.60,$38.13,$33.24,$33.24,$190.39,$190.39,$39.36,$251.00,$24.60,N/A,$25.09,$24.60,$24.60,$25.34,$61.50,$24.60,$24.60,$24.60,$15.76,$24.60,$85.00,$24.60
CDM,6720481,TLC PTA CHECKOUT ORTHO/PROSTH # UNITS,,,97763,,420,GP,,$82.00,$36.90,$24.60,$251.00,$65.60,$38.13,$115.64,$115.64,$35.10,$35.10,$39.36,$251.00,$24.60,N/A,$25.09,$24.60,$24.60,$25.34,$61.50,$24.60,$24.60,$24.60,$49.51,$24.60,$85.00,$24.60
CDM,883242,$ ATTENDED E-STIM CHARGES,,,97032,,420,GP,,$82.00,$36.90,$15.76,$251.00,$65.60,$38.13,$33.24,$33.24,$190.39,$190.39,$39.36,$251.00,$24.60,N/A,$25.09,$24.60,$24.60,$25.34,$61.50,$24.60,$24.60,$24.60,$15.76,$24.60,$85.00,$24.60
CDM,2595437,OP PT PHY PERF/FUNCAPCTY PER UNIT,,,97750,,420,GP,,$89.00,$40.05,$26.70,$251.00,$71.20,$41.39,$77.25,$77.25,$190.39,$190.39,$42.72,$251.00,$26.70,N/A,$27.23,$26.70,$26.70,$27.50,$66.75,$26.70,$26.70,$26.70,$28.14,$26.70,$85.00,$26.70
CDM,6702120,OP PT TH PHYSICAL PERFORMANCE TEST,,,97750,,420,GP,,$89.00,$40.05,$26.70,$251.00,$71.20,$41.39,$77.25,$77.25,$190.39,$190.39,$42.72,$251.00,$26.70,N/A,$27.23,$26.70,$26.70,$27.50,$66.75,$26.70,$26.70,$26.70,$28.14,$26.70,$85.00,$26.70
CDM,6719809,OP PTA PHY PERF/FUNCAPCTY PER UNIT,,,97750,,420,GP,,$89.00,$40.05,$26.70,$251.00,$71.20,$41.39,$77.25,$77.25,$190.39,$190.39,$42.72,$251.00,$26.70,N/A,$27.23,$26.70,$26.70,$27.50,$66.75,$26.70,$26.70,$26.70,$28.14,$26.70,$85.00,$26.70
CDM,2928671,TLC PT PHYSICAL PERF TESTING # UNITS,,,97750,,420,GP,,$89.00,$40.05,$26.70,$251.00,$71.20,$41.39,$77.25,$77.25,$190.39,$190.39,$42.72,$251.00,$26.70,N/A,$27.23,$26.70,$26.70,$27.50,$66.75,$26.70,$26.70,$26.70,$28.14,$26.70,$85.00,$26.70
CDM,6728139,"OP PT ORTHO TRAIN, INITIAL ENCOUNTER",,,97760,,420,GP,,$90.00,$40.50,$27.00,$251.00,$72.00,$41.85,$108.34,$108.34,$190.39,$190.39,$43.20,$251.00,$27.00,N/A,$27.54,$27.00,$27.00,$27.81,$67.50,$27.00,$27.00,$27.00,$31.70,$27.00,$85.00,$27.00
CDM,6702122,OP PT TH ORTHOTIC MGMT&TRAINING 1ST EN,,,97760,,420,GP,,$90.00,$40.50,$27.00,$251.00,$72.00,$41.85,$108.34,$108.34,$190.39,$190.39,$43.20,$251.00,$27.00,N/A,$27.54,$27.00,$27.00,$27.81,$67.50,$27.00,$27.00,$27.00,$31.70,$27.00,$85.00,$27.00
CDM,6719807,OP PTA ORTHO FIT/TRAIN PER UNIT,,,97760,,420,GP,,$90.00,$40.50,$27.00,$251.00,$72.00,$41.85,$108.34,$108.34,$190.39,$190.39,$43.20,$251.00,$27.00,N/A,$27.54,$27.00,$27.00,$27.81,$67.50,$27.00,$27.00,$27.00,$31.70,$27.00,$85.00,$27.00
CDM,6728357,"OP PTA ORTHO TRAIN, INITIAL ENCOUNTER",,,97760,,420,GP,,$90.00,$40.50,$27.00,$251.00,$72.00,$41.85,$108.34,$108.34,$190.39,$190.39,$43.20,$251.00,$27.00,N/A,$27.54,$27.00,$27.00,$27.81,$67.50,$27.00,$27.00,$27.00,$31.70,$27.00,$85.00,$27.00
CDM,2928670,TLC PT ORTHOTICS MGT/TRAIN # UNITS,,,97760,,420,GP,,$90.00,$40.50,$27.00,$251.00,$72.00,$41.85,$108.34,$108.34,$190.39,$190.39,$43.20,$251.00,$27.00,N/A,$27.54,$27.00,$27.00,$27.81,$67.50,$27.00,$27.00,$27.00,$31.70,$27.00,$85.00,$27.00
CDM,2595441,OP PT IONTOPHORESIS EACH PER UNIT,,,97033,,420,GP,,$94.00,$42.30,$16.36,$251.00,$75.20,$43.71,$46.04,$46.04,$190.39,$190.39,$45.12,$251.00,$28.20,N/A,$28.76,$28.20,$28.20,$29.05,$70.50,$28.20,$28.20,$28.20,$16.36,$28.20,$85.00,$28.20
CDM,3304987,OP PT WHIRLPOOL THERAPY - YES,,,97022,,420,GP,,$94.00,$42.30,$15.71,$251.00,$75.20,$43.71,$39.27,$39.27,$190.39,$190.39,$45.12,$251.00,$28.20,N/A,$28.76,$28.20,$28.20,$29.05,$70.50,$28.20,$28.20,$28.20,$15.71,$28.20,$85.00,$28.20
CDM,6719801,OP PTA IONTOPHORESIS EACH PER UNIT,,,97033,,420,GP,,$94.00,$42.30,$16.36,$251.00,$75.20,$43.71,$46.04,$46.04,$190.39,$190.39,$45.12,$251.00,$28.20,N/A,$28.76,$28.20,$28.20,$29.05,$70.50,$28.20,$28.20,$28.20,$16.36,$28.20,$85.00,$28.20
CDM,6719904,OP PTA WHIRLPOOL THERAPY - YES,,,97022,,420,GP,,$94.00,$42.30,$15.71,$251.00,$75.20,$43.71,$39.27,$39.27,$190.39,$190.39,$45.12,$251.00,$28.20,N/A,$28.76,$28.20,$28.20,$29.05,$70.50,$28.20,$28.20,$28.20,$15.71,$28.20,$85.00,$28.20
CDM,1927015,$ LARGE WHIRLPOOL CHARGE - YES,,,97036,,420,GP,,$94.00,$42.30,$23.94,$251.00,$75.20,$43.71,$76.85,$76.85,$190.39,$190.39,$45.12,$251.00,$28.20,N/A,$28.76,$28.20,$28.20,$29.05,$70.50,$28.20,$28.20,$28.20,$23.94,$28.20,$85.00,$28.20
CDM,1926996,$ WHIRLPOOL CHARGE - YES,,,97022,,420,GP,,$94.00,$42.30,$15.71,$251.00,$75.20,$43.71,$39.27,$39.27,$190.39,$190.39,$45.12,$251.00,$28.20,N/A,$28.76,$28.20,$28.20,$29.05,$70.50,$28.20,$28.20,$28.20,$15.71,$28.20,$85.00,$28.20
CDM,2595444,OP PT EXERCISE THERAPY PER UNIT,,,97110,,420,GP,,$95.00,$42.75,$25.38,$251.00,$76.00,$44.18,$68.28,$68.28,$190.39,$190.39,$45.60,$251.00,$28.50,N/A,$29.07,$28.50,$28.50,$29.36,$71.25,$28.50,$28.50,$28.50,$25.38,$28.50,$85.00,$28.50
CDM,6702104,OP PT TH THERAPEUTIC EXERCISES,,,97110,,420,GP,,$95.00,$42.75,$25.38,$251.00,$76.00,$44.18,$68.28,$68.28,$190.39,$190.39,$45.60,$251.00,$28.50,N/A,$29.07,$28.50,$28.50,$29.36,$71.25,$28.50,$28.50,$28.50,$25.38,$28.50,$85.00,$28.50
CDM,6719783,OP PTA EXERCISE THERAPY PER UNIT,,,97110,,420,GP,,$95.00,$42.75,$25.38,$251.00,$76.00,$44.18,$68.28,$68.28,$190.39,$190.39,$45.60,$251.00,$28.50,N/A,$29.07,$28.50,$28.50,$29.36,$71.25,$28.50,$28.50,$28.50,$25.38,$28.50,$85.00,$28.50
CDM,2929094,TLC PT THERAPEUTIC EXERCISE # UNITS,,,97110,,420,GP,,$95.00,$42.75,$25.38,$251.00,$76.00,$44.18,$68.28,$68.28,$190.39,$190.39,$45.60,$251.00,$28.50,N/A,$29.07,$28.50,$28.50,$29.36,$71.25,$28.50,$28.50,$28.50,$25.38,$28.50,$85.00,$28.50
CDM,883307,$ THERAPEUTIC EXERCISE CHARGES,,,97110,,420,GP,,$95.00,$42.75,$25.38,$251.00,$76.00,$44.18,$68.28,$68.28,$190.39,$190.39,$45.60,$251.00,$28.50,N/A,$29.07,$28.50,$28.50,$29.36,$71.25,$28.50,$28.50,$28.50,$25.38,$28.50,$85.00,$28.50
CDM,2595442,OP PT MANUAL THERAPY PER UNIT,,,97140,,420,GP,,$100.00,$45.00,$24.99,$251.00,$80.00,$46.50,$62.88,$62.88,$190.39,$190.39,$48.00,$251.00,$30.00,N/A,$30.60,$30.00,$30.00,$30.90,$75.00,$30.00,$30.00,$30.00,$24.99,$30.00,$85.00,$30.00
CDM,6719787,OP PTA MANUAL THERAPY PER UNIT,,,97140,,420,GP,,$100.00,$45.00,$24.99,$251.00,$80.00,$46.50,$62.88,$62.88,$190.39,$190.39,$48.00,$251.00,$30.00,N/A,$30.60,$30.00,$30.00,$30.90,$75.00,$30.00,$30.00,$30.00,$24.99,$30.00,$85.00,$30.00
CDM,2928678,TLC PT MANUAL THERAPY # UNITS,,,97140,,420,GP,,$100.00,$45.00,$24.99,$251.00,$80.00,$46.50,$62.88,$62.88,$190.39,$190.39,$48.00,$251.00,$30.00,N/A,$30.60,$30.00,$30.00,$30.90,$75.00,$30.00,$30.00,$30.00,$24.99,$30.00,$85.00,$30.00
CDM,2595446,OP PT ULTRASOUND PER UNIT,,,97035,,420,GP,,$101.00,$45.45,$16.16,$251.00,$80.80,$46.97,$32.13,$32.13,$190.39,$190.39,$48.48,$251.00,$30.30,N/A,$30.91,$30.30,$30.30,$31.21,$75.75,$30.30,$30.30,$30.30,$16.16,$30.30,$85.00,$30.30
CDM,6719791,OP PTA ULTRASOUND PER UNIT,,,97035,,420,GP,,$101.00,$45.45,$16.16,$251.00,$80.80,$46.97,$32.13,$32.13,$190.39,$190.39,$48.48,$251.00,$30.30,N/A,$30.91,$30.30,$30.30,$31.21,$75.75,$30.30,$30.30,$30.30,$16.16,$30.30,$85.00,$30.30
CDM,883220,$ ULTRASOUND CHARGES,,,97035,,420,GP,,$101.00,$45.45,$16.16,$251.00,$80.80,$46.97,$32.13,$32.13,$190.39,$190.39,$48.48,$251.00,$30.30,N/A,$30.91,$30.30,$30.30,$31.21,$75.75,$30.30,$30.30,$30.30,$16.16,$30.30,$85.00,$30.30
CDM,2595450,OP PT WK HRD/COND EA ADDITIONAL HR,,,97546,,420,GP,,$102.00,$45.90,$0.00,$251.00,$81.60,$47.43,$141.23,$141.23,$190.39,$190.39,$48.96,$251.00,$30.60,N/A,$31.21,$30.60,$30.60,$31.52,$76.50,$30.60,$30.60,$30.60,$0.00,$30.60,$85.00,$30.60
CDM,6719823,OP PTA WK HRD/COND EA ADDITIONAL HR,,,97546,,420,GP,,$102.00,$45.90,$0.00,$251.00,$81.60,$47.43,$141.23,$141.23,$190.39,$190.39,$48.96,$251.00,$30.60,N/A,$31.21,$30.60,$30.60,$31.52,$76.50,$30.60,$30.60,$30.60,$0.00,$30.60,$85.00,$30.60
CDM,6728141,"OP PT PROSTH TRAIN, INITIAL ENCOUNTER",,,97761,,420,GP,,$104.00,$46.80,$29.25,$251.00,$83.20,$48.36,$92.63,$92.63,$190.39,$190.39,$49.92,$251.00,$31.20,N/A,$31.82,$31.20,$31.20,$32.14,$78.00,$31.20,$31.20,$31.20,$29.25,$31.20,$85.00,$31.20
CDM,6702124,OP PT TH PROSTHETIC TRAINING 1ST ENC,,,97761,,420,GP,,$104.00,$46.80,$29.25,$251.00,$83.20,$48.36,$92.63,$92.63,$190.39,$190.39,$49.92,$251.00,$31.20,N/A,$31.82,$31.20,$31.20,$32.14,$78.00,$31.20,$31.20,$31.20,$29.25,$31.20,$85.00,$31.20
CDM,3295016,OP PT VASOPNEUMATIC TREATMENT - YES,,,97016,,420,GP,,$104.00,$46.80,$14.83,$251.00,$83.20,$48.36,$27.40,$27.40,$190.39,$190.39,$49.92,$251.00,$31.20,N/A,$31.82,$31.20,$31.20,$32.14,$78.00,$31.20,$31.20,$31.20,$14.83,$31.20,$85.00,$31.20
CDM,6728359,"OP PTA PROSTH TRAIN, INITIAL ENCOUNTER",,,97761,,420,GP,,$104.00,$46.80,$29.25,$251.00,$83.20,$48.36,$92.63,$92.63,$190.39,$190.39,$49.92,$251.00,$31.20,N/A,$31.82,$31.20,$31.20,$32.14,$78.00,$31.20,$31.20,$31.20,$29.25,$31.20,$85.00,$31.20
CDM,6719894,OP PTA VASOPNEUMATIC TREATMENT - YES,,,97016,,420,GP,,$104.00,$46.80,$14.83,$251.00,$83.20,$48.36,$27.40,$27.40,$190.39,$190.39,$49.92,$251.00,$31.20,N/A,$31.82,$31.20,$31.20,$32.14,$78.00,$31.20,$31.20,$31.20,$14.83,$31.20,$85.00,$31.20
